Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat -5,3,17,440.21547619048,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,17,75,257.13687424925,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,29,33,455.03266747821,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,2,28,307.77766373212,
Philly Phlyer RR,2011-03-19,3/4 Men,41,52,386.63014567522,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,14,57,258.34580271957,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,DNF,68,456.3122009106,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,31,63,294.18957228325,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,1,44,337.43016666667,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,58,88,413.01866117795,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,7,53,362.4484035284,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,9,70,367.68676454805,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,20,112,372.77854248515,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,25,73,353.42296158577,
Lake Nockamixon Time Trial,2012-07-28,Men Category4  ,6,8,433.34590097263,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,4,34,346.96715940373,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,10,61,320.62429333333,
Millport Road Race,2012-09-1,Men Category3/4  ,20,43,382.16225396825,
Black Hills Circuit Race,2013-03-24,Cat 4/5,5,73,373.13766903211,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Salisbury Road Race,2013-03-30,Men Category4/5,11,53,385.41741928777,
Ronde Van Mullica,2013-04-7,Men Category4/5,7,48,373.54531329335,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,19,62,413.55100537634,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,12,35,411.54588235294,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,26,61,311.70327777778,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,3,46,361.26995378956,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,10,33,415.7161875,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,9,36,356.48287037037,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,46,50,509.08769565217,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,53,70,441.45916666667,
Ronde Van Mullica,2014-03-30,Men Category4  ,3,25,362.37659885427,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,4,54,345.63192592593,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,17,62,297.26921428571,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,31,39,463.02273684211,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,4,45,368.09937662338,
Pedal Away Prostate Cancer,2016-09-17,MEN 40-55,7,31,332.02605,
Ronde Van Mullica,2017-04-2,Men Cat4,14,53,412.67858333333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,60,64,446.83577083333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,22,41,518.98344444444,
