Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,46383,Danny,Kam,,,165840,221.95,222.40816666667,
Men Cat 1/2/3/4 Masters 35+,2,39260,Charon,Smith,,,216760,244.97,224.02466319444,
Men Cat 1/2/3/4 Masters 35+,3,59325,John,Wike,,,38191,247.99,225.64115972222,
Men Cat 1/2/3/4 Masters 35+,4,80008,Michael,Johnson,,,110745,341.819556253,227.25765625,
Men Cat 1/2/3/4 Masters 35+,5,23510,Mike,Mcmahon,,,23731,292.01,228.87415277778,
Men Cat 1/2/3/4 Masters 35+,6,42568,Derryl,Halpern,,,331896,234.53,374.35884027778,
Men Cat 1/2/3/4 Masters 35+,7,51395,Aaron,Wimberley,,,195952,228.85,232.10714583333,
Men Cat 1/2/3/4 Masters 35+,8,42474,Jonathan,Davy,,,154991,260.97,233.72364236111,
Men Cat 1/2/3/4 Masters 35+,9,46277,Benjamin,Petzoldt,,,250995,271.9239982906,235.34013888889,
Men Cat 1/2/3/4 Masters 35+,10,43336,Elan,Walshe,,,286572,293.95,236.95663541667,
Men Cat 1/2/3/4 Masters 35+,11,17274,Mark,Noble,,,26173,289.92,238.57313194444,
Men Cat 1/2/3/4 Masters 35+,12,59326,Wilson,Blas,,,275162,240.81,240.18962847222,
Men Cat 1/2/3/4 Masters 35+,13,6335,Eric,Anderson,,,1620,290.35,241.806125,
Men Cat 1/2/3/4 Masters 35+,14,45125,Paul,Vaccari,,,129753,258.3,243.42262152778,
Men Cat 1/2/3/4 Masters 35+,15,54578,Troy,Gielish,,,285895,380.05950037077,245.03911805556,
Men Cat 1/2/3/4 Masters 35+,16,5040,Brian,Wilson,,,271467,281.25280555556,246.65561458333,
Men Cat 1/2/3/4 Masters 35+,17,43330,Victor,Ayala,,,128496,195.1,248.27211111111,
Men Cat 1/2/3/4 Masters 35+,18,72090,Chris,Hahn,,,51418,300,249.88860763889,
Men Cat 1/2/3/4 Masters 35+,19,46231,Peter,Andersen,,,142973,260.4079795636,251.50510416667,
Men Cat 1/2/3/4 Masters 35+,20,16025,Aaron,Gallardo,,,160366,273.29,253.12160069444,
Men Cat 1/2/3/4 Masters 35+,21,53331,Martin,Bjel,,,3807,298.11,254.73809722222,
Men Cat 1/2/3/4 Masters 35+,22,44138,Anthony,Morrow,,,497,257.22,256.35459375,
Men Cat 1/2/3/4 Masters 35+,23,24180,Michael,Williams,,,292687,361.09,257.97109027778,
Men Cat 1/2/3/4 Masters 35+,24,72148,Miguel,Goodpasture,,,268044,300,259.58758680556,
Men Cat 1/2/3/4 Masters 35+,25,42439,Jon,Nist,,,52062,308.58,261.20408333333,
Men Cat 1/2/3/4 Masters 35+,26,52080,Armin,Rahm,,,96655,216.16,262.82057986111,
Men Cat 1/2/3/4 Masters 35+,27,48150,Nick,Steel,,,331634,354.4,264.43707638889,
Men Cat 1/2/3/4 Masters 35+,28,42428,Bart,Clifford,,,263807,297.88,266.05357291667,
Men Cat 1/2/3/4 Masters 35+,29,46288,Barry,Fink,,,274796,315.31,267.67006944444,
Men Cat 1/2/3/4 Masters 35+,30,18391,Frederick,Bottger,,,211399,242.41,269.28656597222,
Men Cat 1/2/3/4 Masters 35+,31,21543,Mike,Davis,,,325390,277.36,270.9030625,
Men Cat 1/2/3/4 Masters 35+,32,43337,Fred,Arellano,,,240535,344.21,272.51955902778,
Men Cat 1/2/3/4 Masters 35+,33,42570,Trevor,Dunn,,,272790,239.36,274.13605555556,
Men Cat 1/2/3/4 Masters 35+,34,71451,Randall,Broussard,,,177197,300,275.75255208333,
Men Cat 1/2/3/4 Masters 35+,35,53455,Brian,O'mara,,,224271,317.11,277.36904861111,
Men Cat 1/2/3/4 Masters 35+,36,42466,Oliver,Hutchinson,,,247748,283.23,278.98554513889,
Men Cat 1/2/3/4 Masters 35+,37,46280,Tommy,Beringer,,,3453,347.27,280.60204166667,
Men Cat 1/2/3/4 Masters 35+,38,59331,Theodor,Imbior,,,106403,385.46,282.21853819444,
Men Cat 1/2/3/4 Masters 35+,39,44163,Erik,Johnson,,,323400,252.56,283.83503472222,
Men Cat 1/2/3/4 Masters 35+,40,42443,Mike,Frias,,,12407,353.6,285.45153125,
Men Cat 1/2/3/4 Masters 35+,41,21165,Richard,Geraghty,,,96506,280.47,287.06802777778,
Men Cat 1/2/3/4 Masters 35+,42,72723,Jeff,Ishmael,,,98566,300,288.68452430556,
Men Cat 1/2/3/4 Masters 35+,43,42458,Robert,Kamppila,,,58194,246.56,290.30102083333,
Men Cat 1/2/3/4 Masters 35+,44,64438,Brian,Duff,,,175887,314.87,291.91751736111,
Men Cat 1/2/3/4 Masters 35+,45,38505,Stuart,Press,,,133656,235.94,293.53401388889,
Men Cat 1/2/3/4 Masters 35+,46,53383,Josh,Alverson,,,377183,389.95,295.15051041667,
Men Cat 1/2/3/4 Masters 35+,47,53453,Kelsey,Mullen,,,118594,266.06,296.76700694444,
Men Cat 1/2/3/4 Masters 35+,48,44152,Tomo,Hamasaki,,,50511,319.58,298.38350347222,
Men Cat 1/2/3/4 Masters 35+,49,42575,William,Wayne,,,257050,395.61,300,
Men Cat 1/2/3/4 Masters 35+,50,46292,Jerry,Godinez,,,108248,364.07,301.61649652778,
Men Cat 1/2/3/4 Masters 35+,51,43377,Erick,Rodas,,,148165,357.4747821256,303.23299305556,
Men Cat 1/2/3/4 Masters 35+,52,35268,Matias,Mendigochea,,,64908,270.49,304.84948958333,
Men Cat 1/2/3/4 Masters 35+,53,46235,Gilbert,Correa,,,41138,338.72,306.46598611111,
Men Cat 1/2/3/4 Masters 35+,54,67734,Rigo,Cruz,,,306208,415.01,308.08248263889,
Men Cat 1/2/3/4 Masters 35+,55,43338,Richard,Klusman,,,49709,357.24616711517,309.69897916667,
Men Cat 1/2/3/4 Masters 35+,56,53320,Edward,Monnier,,,48873,432.94111205283,311.31547569444,
Men Cat 1/2/3/4 Masters 35+,57,17293,Kurt,Broadhag,,,157173,331.28,312.93197222222,
Men Cat 1/2/3/4 Masters 35+,58,38492,Michael,Piccirilli,,,288474,429.81,314.54846875,
Men Cat 1/2/3/4 Masters 35+,59,16382,Shawn,Nelson,,,25898,353.71,316.16496527778,
Men Cat 1/2/3/4 Masters 35+,60,71450,Kenneth,Rogers,,,280925,300,317.78146180556,
Men Cat 1/2/3/4 Masters 35+,61,44127,Brian,Schroeder,,,188885,364.63,319.39795833333,
Men Cat 1/2/3/4 Masters 35+,62,43333,John,Slover,,,69735,296.17,321.01445486111,
Men Cat 1/2/3/4 Masters 35+,63,42438,Taylor,Fenstermacher,,,52735,359.08,322.63095138889,
Men Cat 1/2/3/4 Masters 35+,64,38499,Stephen,Ferretti,,,193308,334.14,324.24744791667,
Men Cat 1/2/3/4 Masters 35+,65,13684,James,Robbins,,,30054,289.17,325.86394444444,
Men Cat 1/2/3/4 Masters 35+,66,59321,Kyle,Heinrich,,,125175,341.99,327.48044097222,
Men Cat 1/2/3/4 Masters 35+,67,53427,Bob,Pellkofer,,,47652,376.72,329.0969375,
Men Cat 1/2/3/4 Masters 35+,68,39124,Brett,Clare,,,47831,319.6,330.71343402778,
Men Cat 1/2/3/4 Masters 35+,69,37190,Randall,Coxworth,,,48052,256.54,332.32993055556,
Men Cat 1/2/3/4 Masters 35+,70,67731,Brent,Garrigus,,,177187,332.558625,333.94642708333,
Men Cat 1/2/3/4 Masters 35+,71,16616,Jeremy,Dixon,,,61773,322.71,335.56292361111,
Men Cat 1/2/3/4 Masters 35+,72,43294,Tom,Fitzgibbon,,,139462,351.13,337.17942013889,
Men Cat 1/2/3/4 Masters 35+,73,46271,Steve,Landry,,,106895,310.09,338.79591666667,
Men Cat 1/2/3/4 Masters 35+,74,23028,Mark,Scott,,,64124,326.16,340.41241319444,
Men Cat 1/2/3/4 Masters 35+,75,43441,Mike,Faello,,,221350,310.68,342.02890972222,
Men Cat 1/2/3/4 Masters 35+,76,60287,Robbie,Miranda,,,316516,250.94,343.64540625,
Men Cat 1/2/3/4 Masters 35+,77,4984,Christopher,Thompson,,,76557,295.38,345.26190277778,
Men Cat 1/2/3/4 Masters 35+,78,59333,Luis,Che,,,242600,340.04,346.87839930556,
Men Cat 1/2/3/4 Masters 35+,79,49497,Patrick,Bos,,,72715,270.68,348.49489583333,
Men Cat 1/2/3/4 Masters 35+,80,60268,Brian,Matsumoto,,,22919,444.46811910023,350.11139236111,
Men Cat 1/2/3/4 Masters 35+,81,47172,James,Hickey,,,193397,355.89058761654,351.72788888889,
Men Cat 1/2/3/4 Masters 35+,82,53330,Julio,Flores,,,40630,306.75,353.34438541667,
Men Cat 1/2/3/4 Masters 35+,83,53327,Dan,Reback,,,141562,239.97,354.96088194444,
Men Cat 1/2/3/4 Masters 35+,84,16246,Patrick,Watson,,,158915,346.78,356.57737847222,
Men Cat 1/2/3/4 Masters 35+,85,16247,Richard,Pego,,,41144,275.47,358.193875,
Men Cat 1/2/3/4 Masters 35+,86,36148,Thurlow,Rogers,,,30417,286.06,359.81037152778,
Men Cat 1/2/3/4 Masters 35+,87,71447,Craig,Goodin,,,155648,300,361.42686805556,
Men Cat 1/2/3/4 Masters 35+,88,46306,Sarah,Mattes,,,287844,441.82,363.04336458333,
Men Cat 1/2/3/4 Masters 35+,89,13087,John,Leonard,,,71103,350.73,364.65986111111,
Men Cat 1/2/3/4 Masters 35+,90,38931,Jennifer,Weinbrecht,,,267997,384.49,366.27635763889,
Men Cat 1/2/3/4 Masters 35+,91,42457,James,Paolinetti,,,48611,237.72,367.89285416667,
Men Cat 1/2/3/4 Masters 35+,92,68029,Charles,Hogan,,,311060,356.61889208615,369.50935069444,
Men Cat 1/2/3/4 Masters 35+,93,60290,Mario,Rivera,,,260063,395.45,371.12584722222,
Men Cat 1/2/3/4 Masters 35+,94,42513,Michael,Penta,,,364697,502.68,372.74234375,
Men Cat 1/2/3/4 Masters 35+,95,42568,Derryl,Halpern,,,331896,234.53,374.35884027778,
Men Cat 1/2/3/4 Masters 35+,96,52081,Ross,Vinstein,,,288559,267.23,375.97533680556,
Men Cat 1/2/3/4 Masters 35+,97,35886,Josh,Cady,,,302582,300,377.59183333333,
Men Cat 1/2/3/4 Masters 45+,1,23510,Mike,Mcmahon,,,23731,292.01,245.9305,
Men Cat 1/2/3/4 Masters 45+,2,17274,Mark,Noble,,,26173,289.92,248.98356410256,
Men Cat 1/2/3/4 Masters 45+,3,52080,Armin,Rahm,,,96655,216.16,252.03662820513,
Men Cat 1/2/3/4 Masters 45+,4,23028,Mark,Scott,,,64124,326.16,255.08969230769,
Men Cat 1/2/3/4 Masters 45+,5,36148,Thurlow,Rogers,,,30417,286.06,258.14275641026,
Men Cat 1/2/3/4 Masters 45+,6,42443,Mike,Frias,,,12407,353.6,261.19582051282,
Men Cat 1/2/3/4 Masters 45+,7,39124,Brett,Clare,,,47831,319.6,264.24888461538,
Men Cat 1/2/3/4 Masters 45+,8,43333,John,Slover,,,69735,296.17,267.30194871795,
Men Cat 1/2/3/4 Masters 45+,9,42408,Mark,Hoffenberg,,,45461,341.79,270.35501282051,
Men Cat 1/2/3/4 Masters 45+,10,42428,Bart,Clifford,,,263807,297.88,273.40807692308,
Men Cat 1/2/3/4 Masters 45+,11,59321,Kyle,Heinrich,,,125175,341.99,276.46114102564,
Men Cat 1/2/3/4 Masters 45+,12,43294,Tom,Fitzgibbon,,,139462,351.13,279.51420512821,
Men Cat 1/2/3/4 Masters 45+,13,43374,Kenneth,Korbel,,,278244,353.67,282.56726923077,
Men Cat 1/2/3/4 Masters 45+,14,43335,Norberto,Galvan,,,223839,333.23,285.62033333333,
Men Cat 1/2/3/4 Masters 45+,15,54578,Troy,Gielish,,,285895,380.05950037077,288.6733974359,
Men Cat 1/2/3/4 Masters 45+,16,53423,Ted,Rupp,,,51864,330.28,291.72646153846,
Men Cat 1/2/3/4 Masters 45+,17,71451,Randall,Broussard,,,177197,300,294.77952564103,
Men Cat 1/2/3/4 Masters 45+,18,60297,James,Wiznura,,,182097,366.55,297.83258974359,
Men Cat 1/2/3/4 Masters 45+,19,6023,Gerald,Finken,,,49239,300,300.88565384615,
Men Cat 1/2/3/4 Masters 45+,20,16614,Stephen,Gregorios,,,135047,308.11,303.93871794872,
Men Cat 1/2/3/4 Masters 45+,21,53427,Bob,Pellkofer,,,47652,376.72,306.99178205128,
Men Cat 1/2/3/4 Masters 45+,22,54959,John,Bergman,,,171706,362.01,310.04484615385,
Men Cat 1/2/3/4 Masters 45+,23,53320,Edward,Monnier,,,48873,432.94111205283,313.09791025641,
Men Cat 1/2/3/4 Masters 45+,24,72723,Jeff,Ishmael,,,98566,300,316.15097435897,
Men Cat 1/2/3/4 Masters 45+,25,44127,Brian,Schroeder,,,188885,364.63,319.20403846154,
Men Cat 1/2/3/4 Masters 45+,26,72724,Augustine,Gonzalez,,,299645,300,322.2571025641,
Men Cat 1/2/3/4 Masters 45+,27,44133,Joaquin,Blanco,,,238955,424.44748365276,325.31016666667,
Men Cat 1/2/3/4 Masters 45+,28,42479,Andrew,Duffy,,,277394,392.96,328.36323076923,
Men Cat 1/2/3/4 Masters 45+,29,65193,Ivan,Reynaldo beltran,,,45073,408.56478888889,331.41629487179,
Men Cat 1/2/3/4 Masters 45+,30,71407,David,Holland,,,389078,300,334.46935897436,
Men Cat 1/2/3/4 Masters 45+,31,60266,Mario,Higareda,,,126670,423.46,337.52242307692,
Men Cat 1/2/3/4 Masters 45+,32,35960,Craig,Jones,,,318854,331.4,340.57548717949,
Men Cat 1/2/3/4 Masters 45+,33,46242,Roger,Hauptman,,,358318,362.29,343.62855128205,
Men Cat 1/2/3/4 Masters 45+,34,42513,Michael,Penta,,,364697,502.68,346.68161538462,
Men Cat 1/2/3/4 Masters 45+,35,69976,Chris,Delatorre,,,242830,300,349.73467948718,
Men Cat 1/2/3/4 Masters 45+,36,43378,Mark,Loftus,,,95996,359.55,352.78774358974,
Men Cat 1/2/3/4 Masters 45+,37,42575,William,Wayne,,,257050,395.61,355.84080769231,
Men Cat 1/2/3/4 Masters 45+,38,13702,Stuart,Anderson,,,405468,420.58993638762,358.89387179487,
Men Cat 1/2/3/4 Masters 45+,39,59324,Richard,Johnson,,,52972,390.28,361.94693589744,
Men Cat 1/2/3/4 Masters 45+,40,54958,James,Nelms,,,69591,365,365,
Men Cat 1/2/3/4 Masters 45+,41,46913,Jaycee,Cary,,,287426,414.52,368.05306410256,
Men Cat 1/2/3/4 Masters 45+,42,59331,Theodor,Imbior,,,106403,385.46,371.10612820513,
Men Cat 1/2/3/4 Masters 45+,43,43339,Richard,Doan,,,9630,385.75,374.15919230769,
Men Cat 1/2/3/4 Masters 45+,44,42438,Taylor,Fenstermacher,,,52735,359.08,377.21225641026,
Men Cat 1/2/3/4 Masters 45+,45,46339,Henry,Schnepf,,,70853,507.31411111111,380.26532051282,
Men Cat 1/2/3/4 Masters 45+,46,28620,Dominic,Clark,,,330424,444.15,383.31838461538,
Men Cat 1/2/3/4 Masters 45+,47,59337,Eladio,Salazar,,,89414,355.78609024704,386.37144871795,
Men Cat 1/2/3/4 Masters 45+,48,13087,John,Leonard,,,71103,350.73,389.42451282051,
Men Cat 1/2/3/4 Masters 45+,49,72725,Chris,Allen,,,432270,300,392.47757692308,
Men Cat 1/2/3/4 Masters 45+,50,15624,Peter,Allen,,,46996,397.44159451724,395.53064102564,
Men Cat 1/2/3/4 Masters 45+,51,53827,Robert,Rockafellow,,,42275,435.5,398.58370512821,
Men Cat 1/2/3/4 Masters 45+,52,60267,Brad,Decker,,,45249,470.69,401.63676923077,
Men Cat 1/2/3/4 Masters 45+,53,59335,Shon,Halasi,,,14650,372.11,404.68983333333,
Men Cat 1/2/3/4 Masters 45+,54,40827,Josef,Rodarti,,,292016,429.24,407.7428974359,
Men Cat 1/2/3/4 Masters 45+,55,16618,Gary,Wall,,,188986,398.54,410.79596153846,
Men Cat 1/2/3/4 Masters 45+,56,60268,Brian,Matsumoto,,,22919,444.46811910023,413.84902564103,
Men Cat 1/2/3/4 Masters 45+,57,46303,Michelle,Ignash,,,259220,452.78,416.90208974359,
Men Cat 1/2/3/4 Masters 45+,58,57194,Bruce,Bellamy,,,277866,509.03639814815,419.95515384615,
Men Cat 1/2/3/4 Masters 45+,59,43291,John,Walsh,,,37101,376.72,423.00821794872,
Men Cat 1/2/3/4 Masters 45+,60,16615,Dennis,King,,,51230,303.83,426.06128205128,
Men Cat 1/2/3/4 Masters 45+,61,53321,Eric,Richardson,,,209072,414.23,429.11434615385,
Men Cat 1/2/3/4 Masters 45+,62,42617,Belinda,Eschenwald,,,230267,437.3,432.16741025641,
Men Cat 1/2/3/4 Masters 45+,63,28490,Bob,Kubinski,,,56027,429.37743693694,435.22047435897,
Men Cat 1/2/3/4 Masters 45+,64,72090,Chris,Hahn,,,51418,300,438.27353846154,
Men Cat 1/2/3/4 Masters 45+,65,46271,Steve,Landry,,,106895,310.09,441.3266025641,
Men Cat 1/2/3/4 Masters 45+,66,42444,Steven,Strickler,,,107274,321.91,444.37966666667,
Men Cat 1/2/3/4 Masters 45+,67,46268,Michael,Carro,,,108680,426.28,447.43273076923,
Men Cat 1/2/3/4 Masters 45+,68,71450,Kenneth,Rogers,,,280925,300,450.48579487179,
Men Cat 1/2/3/4 Masters 45+,69,47172,James,Hickey,,,193397,355.89058761654,453.53885897436,
Men Cat 1/2/3/4 Masters 45+,70,40825,Kalman,Szkalak,,,54522,367.59,456.59192307692,
Men Cat 1/2/3/4 Masters 45+,71,43449,Douglas,Knox,,,45552,550.33,459.64498717949,
Men Cat 1/2/3/4 Masters 45+,72,49495,Duane,Hicks,,,348766,439.15,462.69805128205,
Men Cat 1/2/3/4 Masters 45+,73,53413,Orlando,Hutcherson,,,49124,578.63,465.75111538462,
Men Cat 1/2/3/4 Masters 45+,74,38931,Jennifer,Weinbrecht,,,267997,384.49,468.80417948718,
Men Cat 1/2/3/4 Masters 45+,75,65189,Lothar,Cramer,,,54084,424.34509459459,471.85724358974,
Men Cat 1/2/3/4 Masters 45+,76,44136,Kenny,Stewart,,,141238,417.92085103433,474.91030769231,
Men Cat 1/2/3/4 Masters 45+,77,71383,John,Grieshaber,,,257248,300,477.96337179487,
Men Cat 1/2/3/4 Masters 45+,78,42439,Jon,Nist,,,52062,308.58,481.01643589744,
Men Cat 1/2/3/4 Masters 45+,79,38882,Ching,Luk,,,301876,437.33683978231,484.0695,
Men Cat 1/2/3/4 Masters 50+,1,16614,Stephen,Gregorios,,,135047,308.11,282.3615,
Men Cat 1/2/3/4 Masters 50+,2,42444,Steven,Strickler,,,107274,321.91,286.73438229143,
Men Cat 1/2/3/4 Masters 50+,3,60297,James,Wiznura,,,182097,366.55,291.10726458286,
Men Cat 1/2/3/4 Masters 50+,4,43291,John,Walsh,,,37101,376.72,295.48014687429,
Men Cat 1/2/3/4 Masters 50+,5,28246,Dan,Shore,,,336300,289.51,299.85302916572,
Men Cat 1/2/3/4 Masters 50+,6,72090,Chris,Hahn,,,51418,450,304.22591145715,
Men Cat 1/2/3/4 Masters 50+,7,40825,Kalman,Szkalak,,,54522,367.59,308.59879374858,
Men Cat 1/2/3/4 Masters 50+,8,60296,Troy,Lindstrom,,,21278,382.38,312.97167604001,
Men Cat 1/2/3/4 Masters 50+,9,42438,Taylor,Fenstermacher,,,52735,359.08,317.34455833144,
Men Cat 1/2/3/4 Masters 50+,10,34433,Keith,Howes,,,310673,401.5,321.71744062287,
Men Cat 1/2/3/4 Masters 50+,11,71391,Hrach,Gevrikyan,,,159442,450,326.0903229143,
Men Cat 1/2/3/4 Masters 50+,12,65193,Ivan,Reynaldo beltran,,,45073,408.56478888889,330.46320520573,
Men Cat 1/2/3/4 Masters 50+,13,53423,Ted,Rupp,,,51864,330.28,334.83608749716,
Men Cat 1/2/3/4 Masters 50+,14,53962,Greg,Colley,,,251524,370.00596530311,339.20896978859,
Men Cat 1/2/3/4 Masters 50+,15,54959,John,Bergman,,,171706,362.01,343.58185208002,
Men Cat 1/2/3/4 Masters 50+,16,43293,Steven,Mcdonald,,,23409,336.22,347.95473437145,
Men Cat 1/2/3/4 Masters 50+,17,13702,Stuart,Anderson,,,405468,420.58993638762,352.32761666288,
Men Cat 1/2/3/4 Masters 50+,18,59324,Richard,Johnson,,,52972,390.28,356.70049895431,
Men Cat 1/2/3/4 Masters 50+,19,35960,Craig,Jones,,,318854,331.4,361.07338124574,
Men Cat 1/2/3/4 Masters 50+,20,28490,Bob,Kubinski,,,56027,429.37743693694,365.44626353717,
Men Cat 1/2/3/4 Masters 50+,21,53319,Lane,Reid,,,271867,428.23523890242,369.8191458286,
Men Cat 1/2/3/4 Masters 50+,22,43339,Richard,Doan,,,9630,385.75,374.19202812003,
Men Cat 1/2/3/4 Masters 50+,23,53321,Eric,Richardson,,,209072,414.23,378.56491041146,
Men Cat 1/2/3/4 Masters 50+,24,40827,Josef,Rodarti,,,292016,429.24,382.93779270289,
Men Cat 1/2/3/4 Masters 50+,25,44133,Joaquin,Blanco,,,238955,424.44748365276,387.31067499432,
Men Cat 1/2/3/4 Masters 50+,26,6023,Gerald,Finken,,,49239,450,391.68355728575,
Men Cat 1/2/3/4 Masters 50+,27,54958,James,Nelms,,,69591,365,396.05643957718,
Men Cat 1/2/3/4 Masters 50+,28,26696,John,Mckee,,,180386,510.31,400.42932186861,
Men Cat 1/2/3/4 Masters 50+,29,60267,Brad,Decker,,,45249,470.69,404.80220416004,
Men Cat 1/2/3/4 Masters 50+,30,5904,Michael,Joseph,,,219928,426.13,409.17508645147,
Men Cat 1/2/3/4 Masters 50+,31,54953,Michael,Mcconnell,,,23303,442.85,413.5479687429,
Men Cat 1/2/3/4 Masters 50+,32,53411,Nelson,Alaan,,,64439,409.38,417.92085103433,
Men Cat 1/2/3/4 Masters 50+,33,59337,Eladio,Salazar,,,89414,355.78609024704,422.29373332576,
Men Cat 1/2/3/4 Masters 50+,34,52932,Toussaint,Mccrae,,,46500,435.55,426.66661561719,
Men Cat 1/2/3/4 Masters 50+,35,54950,Jeffrey,Moreton,,,25023,419.7,431.03949790862,
Men Cat 1/2/3/4 Masters 50+,36,53405,Deogracias,Asuncion,,,50532,400.71,435.41238020005,
Men Cat 1/2/3/4 Masters 50+,37,24527,Howard,Miller,,,49424,493.7,439.78526249148,
Men Cat 1/2/3/4 Masters 50+,38,54954,Brian,Carrico,,,174212,545,444.15814478291,
Men Cat 1/2/3/4 Masters 50+,39,47172,James,Hickey,,,193397,355.89058761654,448.53102707434,
Men Cat 1/2/3/4 Masters 50+,40,59370,Pete,Dern,,,9271,512.9,452.90390936577,
Men Cat 1/2/3/4 Masters 50+,41,71384,Marlon,Cortez,,,72467,450,457.2767916572,
Men Cat 1/2/3/4 Masters 50+,42,54951,Bruce,Hartley,,,45431,513.68,461.64967394863,
Men Cat 1/2/3/4 Masters 50+,43,59371,Tom,Herman,,,301372,542.11,466.02255624006,
Men Cat 1/2/3/4 Masters 50+,44,71390,Philip,Walters,,,257503,450,470.39543853149,
Men Cat 1/2/3/4 Masters 50+,45,16618,Gary,Wall,,,188986,398.54,474.76832082292,
Men Cat 1/2/3/4 Masters 50+,46,53316,Vance,Macdonald,,,271526,401.58,479.14120311435,
Men Cat 1/2/3/4 Masters 50+,47,44136,Kenny,Stewart,,,141238,417.92085103433,483.51408540578,
Men Cat 1/2/3/4 Masters 50+,48,42470,Seth,Davidson,,,216205,393.23,487.88696769721,
Men Cat 1/2/3/4 Masters 50+,49,46268,Michael,Carro,,,108680,426.28,492.25984998864,
Men Cat 1/2/3/4 Masters 50+,50,44125,David,Prechtl,,,56118,328.16,496.63273228007,
Men Cat 1/2/3/4 Masters 50+,51,42575,William,Wayne,,,257050,395.61,501.0056145715,
Men Cat 1/2/3/4 Masters 50+,52,71383,John,Grieshaber,,,257248,450,505.37849686293,
Men Cat 1/2/3/4 Masters 50+,53,16582,Mike,Marotta,,,72880,419.65,509.75137915436,
Men Cat 1/2/3/4 Masters 50+,54,43449,Douglas,Knox,,,45552,550.33,514.12426144579,
Men Cat 1/2/3/4 Masters 50+,55,71389,Mark,Wisnosky,,,243425,450,518.49714373722,
Men Cat 1/2/3/4 Masters 50+,56,16287,Reginald,Jones,,,178640,422.03,522.87002602865,
Men Cat 1/2/3/4 Masters 50+,57,38128,Victor,Hupp,,,339900,404.21,527.24290832008,
Men Cat 1/2/3/4 Masters 50+,58,46336,Daniel,Nicolette,,,26090,354.82,531.61579061151,
Men Cat 1/2/3/4 Masters 50+,59,65189,Lothar,Cramer,,,54084,424.34509459459,535.98867290294,
Men Cat 1/2/3/4 Masters 50+,60,15624,Peter,Allen,,,46996,397.44159451724,540.36155519437,
Men Cat 1/2/3/4 Masters 50+,61,60119,Eugene,Poyorena,,,177283,519.16,544.7344374858,
Men Cat 1/2/3/4 Masters 50+,62,51354,Rodney,Malloy,,,107559,456.17,549.10731977723,
Men Cat 1/2/3/4 Masters 50+,63,42404,Donald,Kimper,,,195498,537.48,553.48020206866,
Men Cat 1/2/3/4/5 Masters 55+,1,42408,Mark,Hoffenberg,,,45461,341.79,315.0525,
Men Cat 1/2/3/4/5 Masters 55+,2,42407,Michael,Birditt,,,47255,378.3,324.88307692308,
Men Cat 1/2/3/4/5 Masters 55+,3,46336,Daniel,Nicolette,,,26090,354.82,334.71365384615,
Men Cat 1/2/3/4/5 Masters 55+,4,53411,Nelson,Alaan,,,64439,409.38,344.54423076923,
Men Cat 1/2/3/4/5 Masters 55+,5,42415,Ricky,Shorts,,,52251,378.83,354.37480769231,
Men Cat 1/2/3/4/5 Masters 55+,6,6023,Gerald,Finken,,,49239,540,364.20538461538,
Men Cat 1/2/3/4/5 Masters 55+,7,51353,Cyril,Hunte,,,52086,401.74,374.03596153846,
Men Cat 1/2/3/4/5 Masters 55+,8,53405,Deogracias,Asuncion,,,50532,400.71,383.86653846154,
Men Cat 1/2/3/4/5 Masters 55+,9,53427,Bob,Pellkofer,,,47652,376.72,393.69711538462,
Men Cat 1/2/3/4/5 Masters 55+,10,54954,Brian,Carrico,,,174212,545,403.52769230769,
Men Cat 1/2/3/4/5 Masters 55+,11,65189,Lothar,Cramer,,,54084,424.34509459459,413.35826923077,
Men Cat 1/2/3/4/5 Masters 55+,12,51354,Rodney,Malloy,,,107559,456.17,423.18884615385,
Men Cat 1/2/3/4/5 Masters 55+,13,54953,Michael,Mcconnell,,,23303,442.85,433.01942307692,
Men Cat 1/2/3/4/5 Masters 55+,14,54950,Jeffrey,Moreton,,,25023,419.7,442.85,
Men Cat 1/2/3/4/5 Masters 55+,15,16287,Reginald,Jones,,,178640,422.03,452.68057692308,
Men Cat 1/2/3/4/5 Masters 55+,16,71384,Marlon,Cortez,,,72467,540,462.51115384615,
Men Cat 1/2/3/4/5 Masters 55+,17,72412,Larry,Castillo,,,393555,540,472.34173076923,
Men Cat 1/2/3/4/5 Masters 55+,18,60119,Eugene,Poyorena,,,177283,519.16,482.17230769231,
Men Cat 1/2/3/4/5 Masters 55+,19,15624,Peter,Allen,,,46996,397.44159451724,492.00288461538,
Men Cat 1/2/3/4/5 Masters 55+,20,43297,Donald,Denegal,,,93812,397.83,501.83346153846,
Men Cat 1/2/3/4/5 Masters 55+,21,60269,Guido,Quezada,,,106988,453.92175447739,511.66403846154,
Men Cat 1/2/3/4/5 Masters 55+,22,43449,Douglas,Knox,,,45552,550.33,521.49461538462,
Men Cat 1/2/3/4/5 Masters 55+,23,71459,Steve,Hernandez,,,314194,540,531.32519230769,
Men Cat 1/2/3/4/5 Masters 55+,24,46339,Henry,Schnepf,,,70853,507.31411111111,541.15576923077,
Men Cat 1/2/3/4/5 Masters 55+,25,53413,Orlando,Hutcherson,,,49124,578.63,550.98634615385,
