Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,36,38,552.48402777778,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,4,25,441.49939794817,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,4,29,443.79547452449,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,4,16,455.11474221299,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,7,30,445.06973591517,
East Arcade Road Race,2017-08-26,Men  Cat 4/5,2,24,383.06911405371,
Binghamton Circuit Race,2017-08-27,Men Cat 5,5,27,383.03578044703,
Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,3,19,372.825,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,4,18,,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,20,42,453.91693650794,
Hamburg Road Race,2018-06-3,Men Cat 4 ,DNF,19,509.8969375,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,41,50,511.39639492754,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 5,13,11,572.65226530611,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,7,41,417.66409143194,
Corktown Criterium,2018-07-15,Men Cat 4/5,DNF,24,535.35103272727,
Corktown Criterium,2018-07-15,Men Cat 3/4,DNF,26,519.67864133987,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,7,22,403.38973333333,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,8,16,443.67,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,2,39,363.18453125,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,5,23,401.83142138447,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,1,26,368.61666666667,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,1,28,349.52,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,1,19,360.43582461301,
T-Burg Crit,2018-08-11,Men 3/4,1,13,336.685,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,2,23,321.23173791389,
Main Line Bike Race,2018-08-12,Men Cat 4/5,2,37,383.17616699219,
Main Line Bike Race,2018-08-12,Men Cat 3/4,26,47,494.66537037037,
Tour de Loop,2018-08-18,Men Cat 1/2/3,11,25,386.60060606061,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,22,32,461.95712121212,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,20,38,423.7,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,59,72,461.766696822,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,62,72,480.90549118784,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,58,72,466.32022449695,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,58,66,488.66802020202,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,57,66,466.75431132264,
Strade Verde,2019-04-7,Category 3 Men (Men),18,24,456.67666666667,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,14,34,412.91070666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,13,36,405.405,
Bristol Mountain Road Race,2019-06-2,Men  3,DNF,18,501.15730555556,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,4,43,344.56490714286,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,21,31,471.60682090909,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,3,25,365.01013636364,
2019 Seneca Circuit Race,2019-07-6,Men  P/1/2/3,5,9,418.16,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,DNF,23,589.16416666667,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,29,35,460.64845017528,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,26,32,446.7893417631,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,18,28,409.75009406901,
