First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Masten,Tour of Kansas City - GC,2017-06-25,Men Cat 4,27,29,548.56929010101,
Matt,Masten,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,27,29,544.7685,
Matt,Masten,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,39,42,553.45697181552,
Matthew,Vermeersch,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,7,22,359.60105824389,
Matthew,Vermeersch,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,22,29,440.62978354888,
Matt,Masten,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,41,47,518.85810869565,
Matt,Masten,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,35,47,533.94363768116,
Kevin,Burke,Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,4,13,366.6895,
Matt,Masten,Tour of Kansas City - RR,2016-06-4,Men Cat 4,38,39,548.49626315789,
Kevin,Burke,Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,4,12,387.61501552402,
Kevin,Burke,Tour of Kansas City - TT,2016-06-4,Men Masters 50+ Cat 1/2/3/4,8,9,416.07505490298,
Matthew,Vermeersch,La Crosse Omnium - Crit,2016-05-8, Cat 3,2,32,323.28535555556,
Matthew,Vermeersch,La Crosse Omnium - RR,2016-05-7, Cat 3,5,43,335.33387704688,
Matthew,Vermeersch,La Crosse Omnium - TT,2016-05-6, Cat 3,10,26,363.48366124913,
Matt,Masten,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,18,18,502.76240740741,
Luke,Sykora,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,13,41,299.14733333333,
Michael,Miles,Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,14,18,482.76179208754,
Luke,Sykora,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,15,52,335.11799305556,
Jeremiah,Grell,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,6,54,278.02872256729,
Ryan,Legg,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,24,54,340.13343478261,
Matt,Masten,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,38,38,475.09719047619,
Matt,Masten,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,37,43,484.57818446115,
Ryan,Legg,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,14,54,312.38070698133,
Jeremiah,Grell,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,40,54,360.79406715222,
Jeremiah,Grell,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,25,30,339.86107125574,
Ryan,Legg,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,37,73,309.42458333333,
Ryan,Legg,Quad Cities Criterium,2015-05-25,Men Masters 35,11,24,302.09202777778,
Rachel,Plessing,Quad Cities Criterium,2015-05-25,Women Cat 2/3,8,24,420.30958333333,
Rachel,Plessing,Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,13,15,476.55833333333,
Rachel,Plessing,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,9,24,429.14968854977,
Rachel,Plessing,Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,15,17,497.9745,
Rachel,Plessing,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,9,28,419.36659956399,
Michael,Miles,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,29,75,455.16736805988,
Michael,Miles,La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,32,39,526.1477635599,
Niles,Uerling,Old Capitol Criterium,2015-04-26,Men  Cat 4,12,33,401.71353586916,
Matt,Masten,Old Capitol Criterium,2015-04-26,Men  Cat 4,31,33,512.07109956636,
Luke,Sykora,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,12,28,300.94261111111,
Caleb,Uerling,Old Capitol Criterium,2015-04-26,Men  Cat 3,26,27,460.98544444444,
Matt,Masten,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,21,26,485.81986363636,
Niles,Uerling,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,25,26,513.67313636364,
Luke,Sykora,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,17,19,388.47579458399,
Caleb,Uerling,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,22,25,436.9525,
Jeremiah,Grell,Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,6,14,330.66641666667,
Luke,Sykora,Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,12,14,390.44791666667,
Caleb,Uerling,Velotek Grand Prix - RR,2015-04-19,Men Cat 3,15,17,499.86619047619,
Michael,Miles,Velotek Grand Prix - RR,2015-04-19,Men Cat 4,18,19,541.085625,
Jeremiah,Grell,Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,8,14,324.465,
Luke,Sykora,Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,13,14,366.08678571429,
Caleb,Uerling,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,4,19,357.7857947678,
Michael,Miles,Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,18,20,496.46264199751,
Luke,Sykora,Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,8,14,324.19906406619,
Jeremiah,Grell,Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,9,14,334.46512083755,
Caleb,Uerling,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,6,19,364.52725009054,
Michael,Miles,Velotek Grand Prix - TT,2015-04-18,Men Cat 4,18,20,500.86112090506,
Michael,Miles,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 4,2,4,,
Luke,Sykora,Tour de Husker - Crit,2015-03-22,Men Collegiate  A,4,11,326.9578,
Matt,Masten,Tour de Husker - Crit,2015-03-22,Men Collegiate  C,9,10,633.392,
Rachel,Plessing,Tour de Husker - Crit,2015-03-22,Women Collegiate  A,1,3,,
Ryan,Legg,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,4,12,,
Caleb,Uerling,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,11,12,,
Jeremiah,Grell,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,16,12,,
Bryan,Redemske,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,20,12,,
Michael,Miles,Tour de Husker - RR,2015-03-21,Men under 40 Cat 4,7,7,,
John,Collier,Tour de Husker - RR,2015-03-21,Men Collegiate  B,5,10,414.71303333333,
Luke,Sykora,Tour de Husker - RR,2015-03-21,Men Collegiate  A,6,11,370.86139788987,
Matt,Masten,Tour de Husker - RR,2015-03-21,Men Collegiate  C,11,11,614.52783333333,
Jonathan,Wait,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,1,12,245.03249219068,
Ryan,Legg,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,6,12,,
Jeremiah,Grell,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,10,12,,
Caleb,Uerling,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,17,12,,
Bryan,Redemske,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,23,12,,
Niles,Uerling,Arkansas Classic - RR,2015-03-8,Men C,11,21,500,
Rachel,Plessing,Arkansas Classic - RR,2015-03-8,Women A,5,7,516.07366666667,
Rachel,Plessing,Arkansas Classic - Crit,2015-03-7,Women A,4,6,489.045,
Niles,Uerling,Arkansas Classic - Crit,2015-03-7,Men C,7,19,472.21379879298,
Jonathan,Wait,Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,8,18,296.8575,
Luke,Sykora,Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,10,18,311.1725,
John,Frey,Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,13,18,332.645,
Ryan,Legg,Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,15,18,346.96,
Rachel,Plessing,Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,3,10,421.5458,
John,Frey,Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,2,14,232.95414285714,
Jonathan,Wait,Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,6,14,278.87804761905,
Ryan,Legg,Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,8,14,301.84,
Jeremiah,Grell,Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,11,14,336.28292857143,
Luke,Sykora,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,1,25,314.31496759259,
Caleb,Uerling,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,4,25,340.25122569444,
Jonathan,Wait,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,14,41,326.92155555556,
Ryan,Legg,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,39,41,405.47755555556,
John,Frey,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,39,104,296.35641176471,
John,Frey,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,67,128,384.33911627907,
Rachel,Plessing,Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,5,12,426.677,
Luke,Sykora,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,3,41,302.27096296296,
Caleb,Uerling,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,9,41,327.36185185185,
Rachel,Plessing,Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,1,14,439.35083333333,
Luke,Sykora,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,7,39,330.08730769231,
Caleb,Uerling,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,9,39,341.14807692308,
Rachel,Plessing,Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,7,11,468.53796666667,
Rachel,Plessing,Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,9,9,541.18,
John,Frey,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,3,26,316.25305555556,
Luke,Sykora,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,5,26,324.74944444444,
Caleb,Uerling,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,19,26,384.22416666667,
Jeremiah,Grell,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,15,33,281.64666666667,
Ryan,Legg,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,16,33,285.78833333333,
Rachel,Plessing,Nebraska Omnium Weekend - Crit,2014-06-7,Women Pro/Cat 1/2/3 Senior ,4,6,450.18,
John,Frey,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,3,24,318.21319444444,
Luke,Sykora,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,6,24,339.15523611111,
Caleb,Uerling,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,11,24,374.05863888889,
Jonathan,Wait,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,5,34,247.57671568627,
Ryan,Legg,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,17,34,290.5443627451,
Jeremiah,Grell,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,31,34,340.67328431373,
Rachel,Plessing,Nebraska Omnium Weekend - TT,2014-06-7,Women Pro/Cat 1/2/3 Senior ,5,6,457.93353920624,
John,Frey,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,2,16,289.53734114829,
Jonathan,Wait,Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,15,21,288.7145569336,
Rachel,Plessing,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,8,25,458.77298611111,
Jeremiah,Grell,Quad Cities Criterium,2014-05-26,Men  Masters 30 ,11,24,302.1867641534,
Caleb,Uerling,Quad Cities Criterium,2014-05-26,Men Cat 3  ,21,50,361.44184126984,
Rachel,Plessing,Melon City Criterium,2014-05-25,Women Cat 2/3  ,16,35,456.91117647059,
Jeremiah,Grell,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,124,127,357.01493617021,
John,Frey,Melon City Criterium,2014-05-25,Mixed Junior 15-18,15,38,376.90324561404,
John,Frey,Melon City Criterium,2014-05-25,Men Cat 3  ,18,67,342.04010119048,
Caleb,Uerling,Melon City Criterium,2014-05-25,Men Cat 3  ,40,67,385.55989880952,
Rachel,Plessing,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,30,38,462.01,
Luke,Sykora,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,29,52,386.64377272727,
Luke,Sykora,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,29,52,374.90798717949,
Ryan,Legg,Snake Alley Criterium,2014-05-24,Men Masters 30 ,8,16,304.47623785563,
Jeremiah,Grell,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,70,95,322.82041843972,
John,Frey,Snake Alley Criterium,2014-05-24,Men Cat 3  ,15,70,331.71379310345,
Rachel,Plessing,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,33,36,507.03068518519,
John,Frey,Burlington Road Race,2014-05-23,Men Cat 3/4  ,1,44,307.8785,
Ryan,Legg,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,41,99,321.84458139535,
John,Frey,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,1,24,309.5445,
Luke,Sykora,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,4,24,323.72724045854,
Caleb,Uerling,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,8,24,342.63756106992,
Jeremiah,Grell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,15,43,272.2315,
Luke,Sykora,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,9,38,336.69991666667,
John,Frey,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,12,38,349.67119791667,
Caleb,Uerling,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,13,38,353.99495833333,
John,Frey,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,8,22,274.686,
Jeremiah,Grell,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,10,22,290.17866666667,
Luke,Sykora,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,16,22,336.65666666667,
Caleb,Uerling,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,19,22,359.89566666667,
John,Frey,Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,3,15,263.60261904762,
Jeremiah,Grell,Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,8,15,305.07,
Ryan,Legg,Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,15,15,363.12433333333,
John,Frey,Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,4,17,257.13139225633,
Jonathan,Wait,Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,5,17,266.38759483755,
Jeremiah,Grell,Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,7,17,284.9,
Ryan,Legg,Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,8,17,294.15620258122,
Travis,Furman,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,39,44,294.78282074848,
Dana,Stefanidis,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,10,54,399.81516687779,
Nicholas,Ware,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,11,54,403.39979781509,
Rick,Willmott,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,30,54,471.5077856238,
Dana,Stefanidis,Perry Road Race Series,2012-03-11,Men Cat 4  ,12,17,434.28571428571,
Dana,Stefanidis,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,26,42,428.23529411765,
Travis,Furman,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,37,45,340.20244107744,
Travis,Furman,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,11,51,275,
Travis,Furman,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,14,52,280,
