Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,6,42,331.85325324016,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,3,12,314.12823518919,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,3,13,373.42722222222,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,6,22,344.82199527006,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,8,22,346.54367319742,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,5,12,326.87024240578,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,49,59,407.21748275862,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,24,27,415.41195549905,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,9,23,369.74909090909,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,16,19,,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,26,33,,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,29,30,450.30452222222,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,19,35,448.35599251082,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,13,24,393.555,
Texas Time Trial State Championship,2016-06-18,Men Master 50+,14,20,461.06811545111,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,42,44,433.59770624155,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,23,26,471.00628544918,
