Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,48,50,509.4,
Spring Fling Crit Series #3,2012-03-10,Men Cat 5  ,22,40,507.89473684211,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,5,22,455,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,15,56,466.63766208834,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,DNF,56,466.63766208834,
Liberty Bell Crit Series #1,2012-04-3,Men's 4/5  ,5,11,406.71055331401,
Iron Pig Time Trial,2012-04-7,Men Eddy Merckx Male Open ,1,12,402.9232991213,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,29,29,524.09542782375,
Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,9,28,417.41977175602,
The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,18,37,450,
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Cat 4  ,2,2,,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,DNF,27,487.219,
Iron Pig Time Trial,2013-03-30,Men Eddy Merckx Open,1,7,378.831,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,33,46,482.21076004786,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,41,54,456.60831554956,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,45,54,463.74134644117,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,DNF,52,,
Northwest Arkansas Omnium - RR,2013-05-4,Men 4,5,9,418.09535124253,
Northwest Arkansas Omnium - TT,2013-05-4,Men 4,6,9,444.46298485903,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 4,8,9,494.77081977906,
The Eurekan Road Race,2013-08-10,Men Cat 4/5,DNF,28,525.76483333333,
Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,19,19,495.69833333333,
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,19,25,504.86873259051,
Iron Pig Time Trial,2014-03-22,Men Cat 4 Open  ,5,5,,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,36,51,464.51041551267,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,17,25,482.81238888889,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,25,29,523.64045730827,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,27,29,521.44428571429,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,22,23,509.28990830933,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),25,36,493.82341719191,
