Race Name,Race Date,Category Name,Place,Total Racers,Points
Octoginta Time Trial,2017-09-30,Men Merckx Open,2,3,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,2,16,316.66292884902,
Missouri State Championship Time Trial,2018-08-4,Men Masters 40-44 Open,1,6,317.53339943727,
Kansas State TT Championship,2018-08-26,Men Masters 35+,1,2,,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 40-44 Open,1,3,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 40-49 Open,1,11,317.1,
Tour of Lawrence,2019-07-5,Men Cat 5,1,9,317.32,
Tour of Lawrence,2019-07-6,Men Cat 5,4,21,451.83567012346,
Tour of Lawrence,2019-07-7,Men Cat 5,2,11,441.1702397037,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,2,15,298.19461475228,
Truman Cup Omnium,2019-07-20,Men Cat 5,2,11,397.14101190136,
Truman Cup Omnium,2019-07-21,Men Cat 4,4,29,387.71178278775,
Missouri State Championship Time Trial,2019-08-3,Men Masters 40-44 Open,2,4,,
Kansas State TT Championship,2019-08-18,Men Masters 35-49,1,3,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,1,11,318.72479769779,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,4,12,293.30316666667,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,2,19,390.9375,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,4,12,293.30316666667,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,2,19,390.9375,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 40-49,1,7,315,
Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 35+,1,10,382.5,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 40+,2,9,370,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Merckx,3,10,364,
Kansas State TT,2022-08-14,Men Masters 35-49,1,5,,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 4,1,7,360,
John Brown Time Trial Series,2023-06-29,Men Open,4,6,450,
