First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mattes,Jamestown Classic,2023-10-8,Overall,11,53,530.52647061312,
John,Mattes,Jamestown Classic,2023-10-8,Men 35-44,4,23,270.43733476065,
Sam,Smith,High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,3,15,239.5734752667,
William,Evans,Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,47,54,,
John,Talbot,Sunshine Criterium,2023-05-13,Men Cat 5,12,19,516.66666666667,
Nathan,Coste,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Nathan,Coste,Devens Grand Prix,2022-07-2,Men Cat 3/4,28,42,414.86820642146,
Joey,Kubushefski,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,32,39,497.10510881739,
Guillaume,Nelessen,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,9,40,186.04935232387,
Jessica,Chong,Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,4,19,356.64505055957,
John,Harris,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,8,33,291.14862429748,
Andre,Randolph,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,16,49,,
William,Evans,Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,17,49,,
Leon,Dutra,Sunshine Criterium,2022-05-14,Men Cat 4,3,22,373.97310576136,
Jessica,Chong,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,5,21,371.07089104231,
Jessica,Chong,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,21,47,233.59481741819,
Joey,Kubushefski,Bucks County Classic,2021-09-11,Men Cat 3/4,20,71,402.67844578445,
Greg,Hurlock,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,53,53,586.59113252026,
Cheryl,Del colle,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,36,43,709.49814736842,
Eric,Dow,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,68,444,368.47433641249,
Danny,Saccoccio,Gran Prix of Beverly,2017-07-26,Men Master  40+,5,49,301.46936363636,
Nathan,Coste,Concord Criterium,2016-08-6,Men Cat 3,999,36,494.19251282051,
Robert,Hoenick,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,27,36,491.25230392157,
Matthew,Whitely,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,33,36,554.89691176471,
Micah,Mozal,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,2,31,343.13378538012,
Daniel,Swinton,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT1/2/3,2,8,200,
Daniel,Swinton,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,10,12,362.24673333333,
Danny,Saccoccio,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,15,16,423.75733333333,
William,Evans,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,9,30,308.16833333333,
Ryan,Whitters,Jamestown Rotary Classic,2013-10-14,Men 18-34,2,14,348.57142857143,
Stanley,Kniezewski,Lake Nockamixon Time Trial,2012-07-28,Men Masters  50-54,11,11,545.33940530475,
Joe,Phenix,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,40,49,379.19329705914,
Natasha,Dobrott,Jamestown Classic,2011-10-10,Junior Girls 17-18                                ,1,2,,
David,Dobrott,Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,25,40,515,
John,Johnson,Fall River Criterium,2010-08-15,MASTER 45,19,35,344.57543137255,
Greg,Louvo,Fall River Criterium,2010-08-15,CAT 5,7,17,476.4483176274,
Joe,Phenix,Concord Criterium,2010-08-7,Men 4                                             ,2,61,321.61889424394,
Robert,Hoenick,Whaling City Cyclone,2010-06-13,Men 4                                             ,17,35,456.72419889353,
John,Tickle,Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,11,22,434.16674242424,
Joe,Phenix,Concord Criterium,2009-08-1,Men 4                                             ,7,62,346.68727272727,
Chris,Phenix,Concord Criterium,2009-08-1,Men 4                                             ,34,62,442.74954545455,
John,Johhson,Concord Criterium,2009-08-1,Master 45+                                        ,33,57,371.5089254386,
John,Johnson,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,85,92,,
Jonathan,Delcolle,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,23,26,471.8620521832,
Jonathan,Pelcolle,Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,12,15,486.72886133179,
Alan,Antonelli,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,37,58,357.14353764992,
Jack,Tickil,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,42,60,391.34111111111,
Brian,Stone,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,49,51,351.76218,
Jonathan,Johnson,Myles Standish Road Race,2009-04-19,Masters 45+,9,20,383.02151631604,
Rod,Mitchell,Myles Standish Road Race,2009-04-19,Masters 45+,20,20,461.3549890711,
Brian,Stone,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,23,42,410.73230261642,
Inette,Rex,Blount Seafoods Fall River Criterium,2008-08-17,WOMEN MASTERS 30-45,4,9,,
Inette,Rex,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3/4 WOMEN,4,11,486.26270465067,
Gene,Garneau,Concord Criterium,2008-08-2,Master 45+                                        ,54,58,,
Chris,Burke,Concord Criterium,2008-08-2,Master 45+                                        ,55,58,,
Kurt,Schnabel,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,23,33,415,
David,Potter,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 35+ * ,2,17,260.625,
Ed,Brightman,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 34 UNDER * ,24,24,568.75,
