Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-12,1,39229,Grover,Rozek,Team Bicycles Plus / Sierra Nev,28:21,331894,526.13,517.4035,
Men Cat 1/2/3/4/5 Junior 10-12,2,86653,Conor,Martin,Chain line,29:15,432339,650,536.34585714286,
Men Cat 1/2/3/4/5 Junior 10-12,3,82516,Quinn,Storey,Escape Velocity / dEVo,29:22,384540,650,555.28821428571,
Men Cat 1/2/3/4/5 Junior 10-12,4,86654,Cody,Scott,Escape Velocity / dEVo,30:04,439210,650,574.23057142857,
Men Cat 1/2/3/4/5 Junior 10-12,5,80991,Gideon,Bender,Rad Racing NW,30:55,271119,519.42366666667,593.17292857143,
Men Cat 1/2/3/4/5 Junior 10-12,6,64821,Brennan,Hodgins,Cycle U / Apex,30:55,361294,650,612.11528571429,
Men Cat 1/2/3/4/5 Junior 10-12,7,86655,Evan,Russell,Escape Velocity / dEVo,31:02,266507,650,631.05764285714,
Men Cat 1/2/3/4/5 Junior 10-12,8,84888,Moses,Maloney,BYRDS,33:01,407347,650,650,
Men Cat 1/2/3/4/5 Junior 10-12,9,51703,Oliver,Hart,Boulder Junior Cycling,33:20,318174,636.58,668.94235714286,
Men Cat 1/2/3/4/5 Junior 10-12,10,86656,Brendan,Flynn,Escape Velocity / dEVo,33:20,213200,650,687.88471428571,
Men Cat 1/2/3/4/5 Junior 10-12,11,66393,Jack,Spranger,Motofish Racing,33:24,327592,650.0184529178,706.82707142857,
Men Cat 1/2/3/4/5 Junior 10-12,12,86658,Tyler,Wenschhof,Rad Racing NW,36:03,,650,725.76942857143,
Men Cat 1/2/3/4/5 Junior 10-12,13,86657,Victor,Alhadeff,Cycle U / Apex,36:24,406049,650,744.71178571429,
Men Cat 1/2/3/4/5 Junior 10-12,14,82518,Parker,King,Rad Racing NW,37:04,360249,650,763.65414285714,
Men Cat 1/2/3/4/5 Junior 10-12,15,82517,Karl,Praitis,Unattached,37:29,404827,650,782.5965,
Men Cat 1/2/3/4/5 Junior 10-12,DNF,86659,Ben,Kosa,Unattached,-,,650,801.53885714286,
Men Cat 1/2/3/4/5 Junior 13-14,1,24238,Matteo,Jorgenson,BYRDS,29:32,266037,357.15,495.00466977926,
Men Cat 1/2/3/4/5 Junior 13-14,2,83884,Eben,Horacek,Unattached,29:55,405815,650,506.55727920542,
Men Cat 1/2/3/4/5 Junior 13-14,3,86638,Keelan,Ontiveros,WestEndBikes / Specialized,29:55,411501,650,518.10988863159,
Men Cat 1/2/3/4/5 Junior 13-14,4,57681,Alexander,Walentynowicz,Rad Racing NW,29:55,326272,554.07,529.66249805776,
Men Cat 1/2/3/4/5 Junior 13-14,5,64853,Mark,Grant,VIPYRS,29:55,382276,543.00530510326,541.21510748392,
Men Cat 1/2/3/4/5 Junior 13-14,6,36322,Adam,Valls,Beaverton Bicycle Club (BBC),29:55,384780,436.26,552.76771691009,
Men Cat 1/2/3/4/5 Junior 13-14,7,36533,Kyle,Fiori,Davis Bike Club Jr Race Team,29:55,303705,510.55,564.32032633625,
Men Cat 1/2/3/4/5 Junior 13-14,8,36404,Braden,Fridell,Beaverton Bicycle Club (BBC),29:55,383527,650,575.87293576242,
Men Cat 1/2/3/4/5 Junior 13-14,9,35883,Grayson,Bailey,Beaverton Bicycle Club (BBC),29:55,407993,650,587.42554518859,
Men Cat 1/2/3/4/5 Junior 13-14,10,57682,Cameron,Croix,Rad Racing NW,29:55,330074,579.12,598.97815461475,
Men Cat 1/2/3/4/5 Junior 13-14,11,57694,Mitchell,Thornton,First Strike Velo / Slalom Cons,29:55,296923,603.02207180008,610.53076404092,
Men Cat 1/2/3/4/5 Junior 13-14,12,64337,Scott,Funston,Rad Racing NW,29:55,270185,594.35,622.08337346709,
Men Cat 1/2/3/4/5 Junior 13-14,13,64820,Isaac,Van der vliet,Comox Valley Cycling Club,30:00,382722,650,633.63598289325,
Men Cat 1/2/3/4/5 Junior 13-14,14,86640,Ethan,Pauly,Tripleshot Cycling,30:03,432970,650,645.18859231942,
Men Cat 1/2/3/4/5 Junior 13-14,15,80288,Calder,Wood,Rad Racing NW,31:02,391836,622.08337346709,656.74120174558,
Men Cat 1/2/3/4/5 Junior 13-14,16,79022,Ian,Mccleary,BYRDS,31:22,381056,493.99,668.29381117175,
Men Cat 1/2/3/4/5 Junior 13-14,17,57693,Wyatt,Mason,Rad Racing NW,32:59,378713,598.49,679.84642059792,
Men Cat 1/2/3/4/5 Junior 13-14,18,82514,Brayden,Buchanan,Rad Racing NW,33:43,285748,694.0222055416,691.39903002408,
Men Cat 1/2/3/4/5 Junior 13-14,19,82515,Erik,Praitis,Unattached,33:54,404825,689.66603274382,702.95163945025,
Men Cat 1/2/3/4/5 Junior 13-14,20,86643,Kyler,Ervin,Beaverton Bicycle Club (BBC),34:04,410729,650,714.50424887641,
Men Cat 1/2/3/4/5 Junior 13-14,21,8674,Benjamin,King,Rad Racing NW,34:09,74,505.31,726.05685830258,
Men Cat 1/2/3/4/5 Junior 13-14,22,86639,Joseph,Lukens,PDX Devo,34:14,411101,650,737.60946772875,
Men Cat 1/2/3/4/5 Junior 13-14,23,86642,Kelton,Smith,PDX Devo,37:51,411105,650,749.16207715491,
Men Cat 1/2/3/4/5 Junior 13-14,DNF,86641,Tomas,Chapman,Escape Velocity / dEVo,-,433524,650,760.71468658108,
Men Cat 1/2/3/4/5 Junior 15-16,1,24388,Samuel,Rosenberg,Hutch's Slocum CoMotion,50:17,278565,292,317.14066666667,
Men Cat 1/2/3/4/5 Junior 15-16,2,49693,Tyler,Tangen,Rad Racing NW,50:17,353044,372.99,325.99795555556,
Men Cat 1/2/3/4/5 Junior 15-16,3,11291,Grant,Mcelroy,Team Specialized Racing,50:17,264707,372.07,334.85524444444,
Men Cat 1/2/3/4/5 Junior 15-16,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling,50:17,338976,374.26,343.71253333333,
Men Cat 1/2/3/4/5 Junior 15-16,5,64832,Brendan,Cowley,Escape Velocity / dEVo,50:17,403305,494.92,352.56982222222,
Men Cat 1/2/3/4/5 Junior 15-16,6,45630,Cooper,Rombold,Shuksan Velo / Fanatik Bike Co.,50:17,371675,390.5,361.42711111111,
Men Cat 1/2/3/4/5 Junior 15-16,7,39914,Lance,Haidet,PDX Devo,50:17,330472,295.95,370.2844,
Men Cat 1/2/3/4/5 Junior 15-16,8,57692,Lewis,Whiley,Rad Racing NW,50:17,351580,431.21,379.14168888889,
Men Cat 1/2/3/4/5 Junior 15-16,9,53591,Erik,Philipson,Hagens Berman / Society Consult,50:17,281375,518.77,387.99897777778,
Men Cat 1/2/3/4/5 Junior 15-16,10,55946,Leif,Kytola,Hutch's Slocum CoMotion,50:17,381060,450,396.85626666667,
Men Cat 1/2/3/4/5 Junior 15-16,11,38444,Garrett,Marking,Chico Corsa,50:17,345846,431.02,405.71355555556,
Men Cat 1/2/3/4/5 Junior 15-16,12,28465,Rupert,Cox,SJBC,50:17,309471,394.77,414.57084444444,
Men Cat 1/2/3/4/5 Junior 15-16,13,55860,Noah,Beggs,PDX Devo,50:17,384478,416.55,423.42813333333,
Men Cat 1/2/3/4/5 Junior 15-16,14,86649,Cordell,Dickie,Unattached,50:17,433414,450,432.28542222222,
Men Cat 1/2/3/4/5 Junior 15-16,15,44303,Keegan,Oneill,Trailhead Coffe Roasters,50:17,370290,450,441.14271111111,
Men Cat 1/2/3/4/5 Junior 15-16,16,68979,Connor,Ellison,Team Bicycles Plus / Sierra Nev,50:17,329264,436.02,481.00051111111,
Men Cat 1/2/3/4/5 Junior 15-16,17,15510,James,Grant,VIPYRS,50:17,62772,358.74,481.00051111111,
Men Cat 1/2/3/4/5 Junior 15-16,18,86651,Sean,Zoschke,Escape Velocity / dEVo,50:17,407759,450,481.00051111111,
Men Cat 1/2/3/4/5 Junior 15-16,19,39474,Cameron,Beard,Hutch's Slocum CoMotion,50:17,329962,383.11,481.00051111111,
Men Cat 1/2/3/4/5 Junior 15-16,20,82526,Oliver,Wood,Escape Velocity / dEVo,50:17,403703,488.91,481.00051111111,
Men Cat 1/2/3/4/5 Junior 15-16,21,15787,Jonathan,Christensen,Team Bicycles Plus / Sierra Nev,50:17,250315,373.22,481.00051111111,
Men Cat 1/2/3/4/5 Junior 15-16,22,86650,Christian,Gomes,Unattached,50:17,513529,450,481.00051111111,
Men Cat 1/2/3/4/5 Junior 15-16,23,49372,Evan,Geary,First Strike Velo / Slalom Cons,50:17,251552,472.37,481.00051111111,
Men Cat 1/2/3/4/5 Junior 15-16,24,11944,Gus,Elder,Hutch's Slocum CoMotion,52:15,340190,450,520.85831111111,
Men Cat 1/2/3/4/5 Junior 15-16,25,68996,Jasper,Hodgson,Team Bicycles Plus / Sierra Nev,52:20,337878,468.7,538.57288888889,
Men Cat 1/2/3/4/5 Junior 15-16,26,65111,Blair,Snell,BYRDS,52:20,382218,491.79,538.57288888889,
Men Cat 1/2/3/4/5 Junior 15-16,27,24259,Jarrett,Aregger,First Strike Velo / Slalom Cons,52:20,285209,531.4,538.57288888889,
Men Cat 1/2/3/4/5 Junior 15-16,28,86652,Finn,Blackburn,Escape Velocity / dEVo,53:53,432192,450,560.71611111111,
Men Cat 1/2/3/4/5 Junior 15-16,29,83376,Kyle,Thornton,Team Bobs-Bicycles.com,53:53,398391,452.03,560.71611111111,
Men Cat 1/2/3/4/5 Junior 15-16,30,80301,Trey,Thornton,First Strike Velo / Slalom Cons,57:28,296922,540.17397817649,578.43068888889,
Men Cat 1/2/3/4/5 Junior 15-16,31,62061,Matthew,Wilkinson,Rad Racing NW,57:28,235592,578.264,578.43068888889,
Men Cat 1/2/3/4/5 Junior 17-18,1,24318,Logan,Owen,Cal Giant Specialized,50:15,222488,189.3,253.79583333333,
Men Cat 1/2/3/4/5 Junior 17-18,2,35734,Kent,Ross,Trailhead Coffe Roasters,50:15,370153,321.59,263.22173448313,
Men Cat 1/2/3/4/5 Junior 17-18,3,21313,William,Barta,BYRDS,50:15,277745,276.85,272.64763563294,
Men Cat 1/2/3/4/5 Junior 17-18,4,16162,Reese,Levine,Tieni Duro Junior Cycling,50:15,263998,297.31,282.07353678274,
Men Cat 1/2/3/4/5 Junior 17-18,5,28466,Fernando,Padilla,Tieni Duro Junior Cycling,50:15,341214,328.82,291.49943793254,
Men Cat 1/2/3/4/5 Junior 17-18,6,54775,Jordan,Duncan,Russ Hays Accent Inns / Pacific,50:34,402799,257.16081490247,300.92533908234,
Men Cat 1/2/3/4/5 Junior 17-18,7,21318,Anders,Nystrom,BYRDS,50:34,281627,349.93,310.35124023214,
Men Cat 1/2/3/4/5 Junior 17-18,8,49228,Benjamin,Peterson,First Strike Velo / Slalom Cons,50:36,354994,396.09,319.77714138194,
Men Cat 1/2/3/4/5 Junior 17-18,9,44250,Thorsten,Askervold,HSP / Herriott Sports Performan,50:49,299287,275.58,329.20304253174,
Men Cat 1/2/3/4/5 Junior 17-18,10,74169,Miles,Frank,Hammer Nutrition,50:49,329144,398.48,338.62894368154,
Men Cat 1/2/3/4/5 Junior 17-18,11,11560,Killian,Bailey,Beaverton Bicycle Club (BBC),50:49,355614,410.90329706796,348.05484483134,
Men Cat 1/2/3/4/5 Junior 17-18,12,19790,Jake,Perrin,Unattached,50:49,351374,359.01,357.48074598114,
Men Cat 1/2/3/4/5 Junior 17-18,13,57691,Theo,Arden,Cycle U / Apex,50:49,292530,465.27,366.90664713094,
Men Cat 1/2/3/4/5 Junior 17-18,14,49694,Nolan,Brady,Rad Racing NW,50:49,329058,466.28,376.33254828075,
Men Cat 1/2/3/4/5 Junior 17-18,15,82563,Alexander,Amiri,Russ Hays Accent Inns / Pacific,50:49,402727,385.75844943055,385.75844943055,
Men Cat 1/2/3/4/5 Junior 17-18,16,11301,Emerson,Webb,Beaverton Bicycle Club (BBC),50:49,324984,428.42,414.03615287995,
Men Cat 1/2/3/4/5 Junior 17-18,17,54792,Jackson,Pickell,Local Ride Racing,50:49,384224,339.71870025746,414.03615287995,
Men Cat 1/2/3/4/5 Junior 17-18,18,49395,Ayden,Young,Rad Racing NW,50:49,361728,410.7,414.03615287995,
Men Cat 1/2/3/4/5 Junior 17-18,19,86647,Riley,Mccammon,Team Oregon,50:49,404025,350,414.03615287995,
Men Cat 1/2/3/4/5 Junior 17-18,20,24525,David,Obrien,Rad Racing NW,50:49,251353,405.51,414.03615287995,
Men Cat 1/2/3/4/5 Junior 17-18,21,54777,Trevor,Pearson,Escape Velocity / dEVo,52:46,27543,270.50603534019,442.31385632935,
Men Cat 1/2/3/4/5 Junior 17-18,22,24343,Avi,Mahan,Rad Racing NW,52:53,210067,421.52,451.73975747915,
Men Cat 1/2/3/4/5 Junior 17-18,23,39184,Chance,Tiner,Santa Cruz Junior Cycling Club,54:07,304640,408.92753186567,461.16565862895,
Men Cat 1/2/3/4/5 Junior 17-18,24,74124,William,Muehlhausen,First Strike Velo / Slalom Cons,56:32,332792,392.19,475.30451035366,
Men Cat 1/2/3/4/5 Junior 17-18,25,74168,Parker,Newman,Rad Racing NW,56:32,358872,489.46,475.30451035366,
Men Cat 1/2/3/4/5 Junior 17-18,26,11303,Adam,Oliver,Hutch's Slocum CoMotion,58:37,302674,350,494.15631265326,
Men Cat 1/2/3/4/5 Junior 17-18,27,77941,Harrison,Zimba,Beaverton Bicycle Club (BBC),58:37,322636,493.11683754682,494.15631265326,
Men Cat 1/2/3/4/5 Junior 17-18,28,79389,Richard,Stripes,Unattached,01:00:18,396015,503.41,513.00811495286,
Men Cat 1/2/3/4/5 Junior 17-18,29,86648,Linus,Wan,Escape Velocity / dEVo,01:00:18,,350,513.00811495286,
Women Cat 1/2/3/4/5 Junior 10-12,1,86660,Gabrielle,Lehnert,Hutch's Slocum CoMotion,29:15,392569,700,630,
Women Cat 1/2/3/4/5 Junior 10-12,2,86662,Kate,Matson,Escape Velocity / dEVo,31:56,432156,700,653.33333333333,
Women Cat 1/2/3/4/5 Junior 10-12,3,86661,Jaxon,Slaney,Unattached,32:08,440019,700,676.66666666667,
Women Cat 1/2/3/4/5 Junior 10-12,4,86664,Lilly,Ujfalusi,Escape Velocity / dEVo,32:11,432036,700,700,
Women Cat 1/2/3/4/5 Junior 10-12,5,82535,Aynslee,King,Rad Racing NW,33:50,384768,700,723.33333333333,
Women Cat 1/2/3/4/5 Junior 10-12,6,86665,Kaelen,Coles-lyster,Local Ride Racing,41:50,484327,700,746.66666666667,
Women Cat 1/2/3/4/5 Junior 10-12,DNF,86663,Maia,Matson,Escape Velocity / dEVo,-,432155,700,770,
Women Cat 1/2/3/4/5 Junior 13-14,1,64846,Jessica,Reynolds,VIPYRS,31:36,382311,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,53803,Abigail,Youngwerth,BYRDS,31:50,356410,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,79126,Grace,Green,BYRDS,34:05,384844,,,
Women Cat 1/2/3/4/5 Junior 13-14,4,86646,Anja,Matson,Escape Velocity / dEVo,37:05,432157,,,
Women Cat 1/2/3/4/5 Junior 13-14,5,80289,Ciara,Macdonald,Rad Racing NW,39:46,358445,,,
Women Cat 1/2/3/4/5 Junior 15-16,1,64812,Maggie,Coles-lyster,Local Ride Racing,40:19,434251,600,523.887,
Women Cat 1/2/3/4/5 Junior 15-16,2,53802,Hannah,Green,BYRDS,40:19,371292,546.29,542.91525,
Women Cat 1/2/3/4/5 Junior 15-16,3,64814,Kia,Van der vliet,Trail Bikes / Airport Service,40:19,382721,600,561.9435,
Women Cat 1/2/3/4/5 Junior 15-16,4,79035,Allison,Spain,BYRDS,40:19,391103,495.65,580.97175,
Women Cat 1/2/3/4/5 Junior 15-16,5,62890,Shannon,Mallory,Shuksan Velo / Fanatik Bike Co.,40:19,285753,503.23,600,
Women Cat 1/2/3/4/5 Junior 15-16,6,82567,Kelty,Slaney,Unattached,40:36,405097,636.33841732402,619.02825,
Women Cat 1/2/3/4/5 Junior 15-16,7,86645,Judith,Wan,Escape Velocity / dEVo,45:39,433943,600,638.0565,
Women Cat 1/2/3/4/5 Junior 15-16,8,86644,Calista,Valente,Escape Velocity / dEVo,45:39,433631,600,657.08475,
Women Cat 1/2/3/4/5 Junior 17-18,1,82536,Tessa,Pinckston,Escape Velocity / dEVo,40:18,403460,,,
Women Cat 1/2/3/4/5 Junior 17-18,2,21327,Sara,Youmans,Keller Rohrback Racing,40:18,268528,,,
Women Cat 1/2/3/4/5 Junior 17-18,3,24305,Andrea,Casebolt,Rad Racing NW,40:19,256332,,,
