Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,40,72,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,45,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,52,60,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,73,75,,
Piece of Cake Road Race,2008-03-30,Women 1/2/3,2,21,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,47,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,55,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,55,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,DNF,74,,
Vancouver Courthouse Criterium,2008-07-27,Senior Women,1,7,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,62,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,71,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,61,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,80,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,66,86,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,3,38,295.77858714885,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,11,33,322.60837056352,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,14,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,14,30,343.37294077932,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,27,28,395.45414285714,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,23,28,382.32644591346,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,25,27,399.57419230769,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,4,35,352.20098836894,
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,DNF,25,465.41372962688,
Northshore Road Race,2012-04-15,Women Cat 1/2/3 Senior ,9,24,390.35674071595,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,22,26,391.3478974359,
Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,17,25,375.00904861111,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,2,26,318.39973558198,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,16,24,379.72072902263,
Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,1,19,329.96414256041,
Washington State Criterium Championships,2012-07-8,Women Cat 1/2 Senior ,2,14,321.878,
Redmond Derby Days,2012-07-14,Women Cat 1/2 Senior ,4,11,388.15663584337,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 1/2/3 Senior ,6,13,446.57,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,15,17,475.32175,
Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,DNF,12,488.16866666667,
Ice Breaker TT,2013-03-2,Women Senior Cat Pro/1/2,4,9,361.23998820389,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,9,22,425.6201964819,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 1/2,17,25,414.04440748918,
Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,11,12,496.88144444444,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,DNF,35,553.64530555556,
Icebreaker Time Trial,2014-03-1,Women Cat 1/2  ,4,10,369.36601509518,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,6,22,383.38214814815,
Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,5,12,391.0623,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 1/2 Senior ,5,9,415.18617188097,
Olympic View Road Race ,2014-04-26,Women Cat 1/2/3 Master 40+,1,10,355.72783333333,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,8,30,402.79126313048,
Washington State Road Race Championships ,2014-06-14,Women Cat 1/2 Senior ,8,9,438.01572699243,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,2,13,388.1663117284,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 1/2/3,4,12,392.9595,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,4,14,373.18708333333,
Ronde Ohop ,2015-04-11,Women Open,2,7,380.884,
Ronde Ohop ,2015-04-11,Women Open,2,7,380.884,
Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 1/2/3,1,11,395.256,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,14,24,445.22790277778,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,21,21,539.35866666667,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,14,26,493.21725,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,16,27,438.24287321309,
Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,4,18,428.104,
Tour de Dung #2,2018-03-17,Women Senior Cat 1/2/3,8,11,443.337,
Tour de Dung #1,2019-03-9,Women Senior Cat 1/2/3,4,16,448.21960208867,
Tour de Dung #2,2019-03-16,Women Senior Cat 1/2/3,3,7,,
Vance Creek Road Race,2019-03-30,Women Senior Cat 1/2/3,DNF,8,,
Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,16,17,442.00513589342,
Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,15,16,420.26295351215,
