Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,3,113,359.46760618276,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,3,20,,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,3,69,,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,2,57,282.72094988415,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,2,57,364.76960750309,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,14,57,417.12924107143,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,4,56,383.72980409689,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,2,47,362.01881642512,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,1,47,378.36187669903,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,46,56,279.30623809524,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,13,67,432.00258650366,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,4,73,358.10325883926,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,7,49,420.97760183261,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,12,32,421.24651111111,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,3,45,340.11636363636,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,8,48,405.51752388225,
Palmer Koerse,2018-04-14,Men 3/4,21,42,430.03891666667,
Palmer Koerse,2018-04-14,Men 4/5,10,74,407.80237540316,
Rasputitsa,2018-04-21,OVERALL,58,100,459.45,
Monson Road Race,2018-04-22,Men Senior  Cat 4,33,66,475.75056426729,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,1,81,361.9555,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,31,70,500.06,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,31,48,523.77256862745,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,3,81,320.64245833333,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Senior (18-34),3,18,332.49359883334,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,7,130,332.60472486558,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,8,75,397.30677623457,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,4,73,365.14185114898,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,5,67,326.49638605234,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,3,75,362.57039209289,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,37,67,428.50229,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,41,81,385.433578125,
Tokeneke Classic,2018-08-12,Men Cat3,DNF,34,477.4826,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,32,359,317.74486085691,
Wells Ave,2019-04-21,Race A,14,38,,
Rasputitsa Spring Classic,2019-04-27,Men Open,34,636,367.54488007554,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,29,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,14,62,358.89384414897,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,19,55,356.56891788325,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,21,62,381.80508910176,
Purgatory Road Race,2019-06-9,Men Cat 3,4,38,372.28076923077,
Longsjo Classic,2019-07-7,Men Cat 3/4,56,66,514.01605050505,
Exeter Classic,2019-07-9,Men Pro/1/2/3,25,92,346.36023305796,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,49,64,457.03688888889,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,25,54,451.41598550725,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,5,59,340.13925881654,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,1,59,336.515,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,10,59,355.29830559729,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,9,40,378.01621830116,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,7,59,361.56257509252,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,17,46,423.98936507937,
Hatfield Road Race,2022-04-30,Cat 3,13,19,338.06896586654,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,12,21,281.684610083,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,1,60,265.78620699552,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,55,55,345,
Killington Stage Race - GC,2022-05-30,Men Cat 3,DNF,60,346.73076923077,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,5,80,259.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,6,79,296.19372068454,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,6,76,260.92105263158,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,33,73,340.34941484785,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,4,80,258.75,
Allen Clark Hill Climb,2023-10-1,30-39 Men,2,9,279.97882780472,
