Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,213681,Zach,Steyer,,,599963,350,350,
CAT 3/4,2,92443,Christopher,Quast,,,424750,402.75,385.05798649908,
CAT 3/4,3,105933,Max,Duran,,,460881,497.86363636364,388.70635855765,
CAT 3/4,4,101580,Micah,Durham,,,440121,445.78333333333,392.35473061623,
CAT 3/4,5,122183,Mahika,Peterson,,,470335,497.61824704493,396.0031026748,
CAT 3/4,DNP,228771,Quinn,Riley,,,614877,,,
CAT 3/4,6,228775,Willy,Beebe,,,569152,519.375,403.29984679195,
CAT 3/4,DNP,66503,West,Hamilton,,,55167,,,
CAT 3/4,DNP,245211,Klaus,Tafta,,,642049,,,
CAT 3/4,DNP,245418,Jeff,Schoenfelder,,,636114,,,
CAT 3/4,DNP,213683,Burke,Anderson,,,614940,,,
CAT 3/4,DNP,138878,Eli,Norris,,,508225,,,
CAT 3/4,DNP,213684,Brandon,Goranson,,,599905,,,
CAT 3/4,DNP,245409,Owen,Lloyd,,,619969,,,
CAT 3/4,DNP,228768,Spencer,Seeliger,,,616173,,,
CAT 3/4,DNP,54487,Ben,Martin,,,638886,,,
CAT 3/4,DNP,36474,Don,Grijalva,,,333498,,,
Junior 1-18 Cat 5,1,247354,Easton,Jones,,,631069,500,425,
Junior 1-18 Cat 5,2,241496,Tate,Sundt,,,569199,500,437.5,
Junior 1-18 Cat 5,3,236014,Drew,Montgomery,,,631510,500,450,
Junior 1-18 Cat 5,4,212725,Logan,Beard,,,589530,500,462.5,
Junior 1-18 Cat 5,5,212719,Pearl,Smith,,,574474,385,475,
Junior 1-18 Cat 5,DNP,241500,Addison,Temple,,,622727,,,
Junior 1-18 Cat 5,6,212838,Piper,Spengler,,,613592,500,487.5,
Junior 1-18 Cat 5,DNP,230750,Evan,Padget-waller,,,614575,,,
Junior 1-18 Cat 5,DNP,248563,Henry,Redman,,,641188,,,
Junior 1-18 Cat 5,DNP,230752,Ruby,Riley,,,614878,,,
Junior 1-18 Cat 5,DNP,250442,Lilly,Riley,,,638978,,,
Junior 1-18 Cat 5,DNP,230751,Dagr,Backen,,,619993,,,
Junior 1-18 Cat 5,DNP,212720,Raya,Saperston,,,612344,,,
Men CAt 1/2/3,1,161727,Matt,Moncur,,,513695,206.57791394673,175.07684554456,
Men CAt 1/2/3,2,153142,Owen,Wright,,,534590,203.39552259311,178.60874160816,
Men CAt 1/2/3,3,13817,Chris,Stuart,,,163558,234.84712414023,182.14063767176,
Men CAt 1/2/3,4,145417,Craig,Patrick,,,523332,207.94484185273,185.67253373536,
Men CAt 1/2/3,5,177213,Carson,Hampton,,,576194,132.04545454545,189.20442979896,
Men CAt 1/2/3,6,106864,Andre,Abreu,,,459514,347.44026213907,192.73632586256,
Men CAt 1/2/3,7,13944,Ian,Megale,,,203143,187.75,196.26822192616,
Men CAt 1/2/3,DNP,93423,Kelsey,Backen,,,411647,,,
Men CAt 1/2/3,DNP,59909,Jeremy,Ward,,,277380,,,
Men CAt 1/2/3,DNP,65112,David,Showalter,,,95160,,,
Men CAt 1/2/3,DNP,115838,Brian,Kohagen,,,457144,,,
Men CAt 1/2/3,DNP,159325,Tallon,Endicott,,,544730,,,
Men CAt 1/2/3,DNP,54820,Cameron,Tongier,,,108094,,,
Men CAt 1/2/3,DNP,41227,?,George,,,14809,,,
Men CAt 1/2/3,DNP,123981,Lance,Wong,,,407818,,,
Men CAt 1/2/3,DNP,144484,Samuel,Weyand,,,259392,,,
Men CAt 1/2/3,DNP,59891,Henry,Harper,,,81720,,,
Men CAt 1/2/3,DNP,109644,Justin,Rose,,,227593,,,
Men CAt 1/2/3,DNP,132362,John,Hughes,,,495761,,,
Men CAt 1/2/3,DNP,36282,Paul,Warner,,,349884,,,
Men CAt 1/2/3,DNP,192139,Nick,Degnan,,,595010,,,
Men CAt 1/2/3,DNP,127806,Matthew,Hepworth,,,494623,,,
Men CAt 1/2/3,DNP,59883,Mark,Yoder,,,366299,,,
Men CAt 1/2/3,DNP,59958,Patrick,Raney,,,209594,,,
Men CAt 1/2/3,DNP,212771,Noah,Streif,,,611615,,,
Men CAt 1/2/3,DNP,42453,Anthony,Restuccia,,,191318,,,
Men CAt 1/2/3,DNP,137476,James,Roloff,,,347032,,,
Men CAt 1/2/3,DNP,161730,Clint,Freiheit,,,553815,,,
Men Cat 3/4/5,1,117924,Chris,Butler,,,88710,475.65,361.43416666667,
Men Cat 3/4/5,2,245418,Jeff,Schoenfelder,,,636114,400,366.25489583333,
Men Cat 3/4/5,3,230745,Damon,Demars,,,613165,400,371.075625,
Men Cat 3/4/5,4,213688,Caleb,Benton,,,575541,486,375.89635416667,
Men Cat 3/4/5,5,57605,Justin,Sparhawk,,,73768,310,380.71708333333,
Men Cat 3/4/5,6,122177,David,Peterson,,,457466,305.18722379302,385.5378125,
Men Cat 3/4/5,DNP,250451,Evan,Wilson,,,642345,,,
Men Cat 3/4/5,DNP,185029,Kevin,Griffin,,,580066,,,
Men Cat 3/4/5,DNP,101580,Micah,Durham,,,440121,,,
Men Cat 3/4/5,DNP,66503,West,Hamilton,,,55167,,,
Men Cat 3/4/5,DNP,174757,Veronica,Scott,,,570844,,,
Men Cat 3/4/5,DNP,245211,Klaus,Tafta,,,642049,,,
Men Cat 3/4/5,DNP,242425,James,Bonstrom,,,619238,,,
Men Cat 3/4/5,DNP,245405,Tanner,Dame,,,642031,,,
Men Cat 3/4/5,DNP,59885,Jarred,Blankenship,,,355986,,,
Men Cat 3/4/5,DNP,65112,David,Showalter,,,95160,,,
Men Cat 3/4/5,DNP,250447,Randy,Stanton,,,623419,,,
Men Cat 3/4/5,DNF,93381,Christine,Edwards,,,424340,552.35640771468,448.20729166667,
Men Cat 3/4/5,DNF,138051,Daniel,Edgar,,,493950,400,448.20729166667,
Women Open,1,179051,Tessa,Beebe,,,557223,478.92613636364,383.30962917115,
Women Open,2,122183,Mahika,Peterson,,,470335,497.61824704493,396.64770333692,
Women Open,3,93381,Christine,Edwards,,,424340,552.35640771468,423.32385166846,
Women Open,DNP,212717,Natalie,Miller,,,569445,,,
Women Open,DNP,163579,Ava,Myers,,,557335,,,
Women Open,DNP,250443,Terri,Rodger,,,630322,,,
Women Open,DNP,212775,Finley,Scott,,,599977,,,
Women Open,DNP,250448,Kara,Saperston,,,636237,,,
Women Open,DNP,250449,Rachel,A padget,,,641966,,,
Women Open,DNP,250450,Emily,Smith,,,634201,,,
