Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,33,39,558.33333333333,
Randall's Island Crit,2022-03-5,Open Cat 4,37,39,517.483368468,
Randall's Island Crit,2022-03-20,Cat 4,DNF,28,506.42448979564,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,DNF,89,524.78827042534,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,43,62,421.04755499718,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,53,59,474.49724269622,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,57,62,449.10391801717,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,22,78,349.71255534892,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,18,90,337.59165982658,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,50,65,464.21489669017,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,81,87,508.08139534884,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,74,85,499.82142857143,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,72,76,520.66896755461,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,69,87,503.28947368421,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,50,54,445.34231829696,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,18,42,410.49936701219,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,DNF,58,567.78822462076,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,30,57,416.50248433964,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,50,59,488.64258606359,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,26,39,531.9454370983,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,13,32,400.77864066089,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,36,48,440.84698637057,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,30,39,465.14236183625,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,47,51,498.53665810575,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,102,107,511.1320754717,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,84,107,496.77784282883,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,87,102,496.32352941176,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,87,94,544.68976408351,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,81,107,497.39361702128,
