Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,51515,Zach,Butterfield,Canyon Bicycles-Draper,00:52:55.0,181987,317.4,293.63315207553,
Men Cat 3  ,2,51210,Bryce,Olsen,Masherz,00:52:55.2,365566,364.50230144306,300.77600921839,
Men Cat 3  ,3,38049,Michael,Ferrell,Folsom Bike,00:52:56.9,254614,417.30892344838,307.91886636125,
Men Cat 3  ,4,45236,Michael,Trussell,Infinite Cycles,00:52:57.2,298346,354.45,315.06172350411,
Men Cat 3  ,5,51518,Ira,Sorensen,Infinite Cycles,00:54:00.2,318710,307.86,322.20458064696,
Men Cat 3  ,6,51516,Mike,Underhill,Infinite Cycles,00:54:00.2,318632,285.84,329.34743778982,
Men Cat 3  ,7,6022,Mark,Miller,Canyon Bicycles,00:54:00.2,24435,288.74,336.49029493268,
Men Cat 3  ,8,53560,Alex,Kim,Revolution Cafe Rio,00:54:00.2,261800,346.57,343.63315207553,
Men Cat 3  ,9,59909,Jeremy,Ward,Ski Utah p/b Marketstar,00:54:00.2,277380,300.58,350.77600921839,
Men Cat 3  ,10,56414,John,Thomas,COTBR,00:54:00.2,199388,375.32,357.91886636125,
Men Cat 3  ,11,51469,Dave,Swensen,Infinite Cycles,00:54:00.2,311872,284.73,365.06172350411,
Men Cat 3  ,12,53562,Michael,Pratt,Canyon Bicycles - Draper,00:54:00.2,28629,334.03139440821,372.20458064696,
Men Cat 3  ,13,20404,Chris,Kelsey,Ski Utah Cycling Team,00:54:00.2,589,392.57,379.34743778982,
Men Cat 3  ,14,51471,Nathan,Barnes,INFINITE CYCLES,00:54:00.2,289318,311.48,386.49029493268,
Men Cat 3  ,DNF,51503,Brandon,Blackwell,Team Plan7,,353576,382.67,393.63315207553,
Men Cat 3  ,DNF,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,,276103,337.37,393.63315207553,
Men Cat 4  ,1,59037,Justin,Hogge,,00:40:38.3,378071,443.27528890591,350.61841029,
Men Cat 4  ,2,3288,Unknown,Rider,Canyon Bicycles,00:40:38.5,91005,405.67953983062,357.86600966149,
Men Cat 4  ,3,53543,Ben,Schmalz,Contender Bicycles,00:40:39.2,361433,509.95,365.11360903298,
Men Cat 4  ,4,53545,Scott,Buccambuso,Revolution Cafe Rio,00:40:43.1,350648,388.52191346346,372.36120840447,
Men Cat 4  ,5,46276,Guy,Roundy,CA Pools /CFS Mortgage,00:41:06.5,51897,381.99,379.60880777596,
Men Cat 4  ,6,45279,Braden,Sherwood,Two-Wheel Jones Racing,00:41:06.6,337534,386.17,386.85640714745,
Men Cat 4  ,7,56382,Paul,Baker,Simply Mac Racing Bountiful Bi,00:41:06.6,316562,420.33404980392,394.10400651895,
Men Cat 4  ,8,51497,Larry,Luke,FFKR Velosport Racing,00:41:07.5,248353,390.96,401.35160589044,
Men Cat 4  ,9,20106,Eric,Thompson,FFKR Architects Racing,00:41:07.9,279361,399.55,408.59920526193,
Men Cat 4  ,10,53535,Edward,Kilbourn,RMCC Cyclesmith,00:41:08.1,357519,398.21,415.84680463342,
Men Cat 4  ,11,42541,Scott,Stack,Santa Ynez Valley Racing Team,00:41:08.5,250724,399.48,423.09440400491,
Men Cat 4  ,12,55495,Steve,Bloch,Canyon Bicycles - Draper,00:41:08.8,308373,394.77,430.3420033764,
Men Cat 4  ,13,51201,Ben,Cook,,00:41:09.0,303536,445.35,437.58960274789,
Men Cat 4  ,14,51417,Don,Mcclure,Infinite Cycles,00:41:09.0,371458,395.43,444.83720211939,
Men Cat 4  ,15,56360,Tom,Millar,SaltCycle,00:41:09.0,369498,473.34157926929,452.08480149088,
Men Cat 4  ,16,56342,Branson,Yantes,Simply Mac Racing p/b  Bountif,00:41:09.2,360585,440.34995694888,477.4513992911,
Men Cat 4  ,17,51240,Evan,Clouse,Cole Sport,00:41:09.7,323978,514.62,477.4513992911,
Men Cat 4  ,18,53526,Jim,Sawka,Infinite Cycles,00:41:09.8,286683,447.74549188312,477.4513992911,
Men Cat 4  ,19,51432,David,Benson,Simply Mac Racing p/b Bountifu,00:41:09.8,359054,462.7,477.4513992911,
Men Cat 4  ,20,53531,Graham,Abrams,Saltcycle,00:41:10.2,375200,567.06,477.4513992911,
Men Cat 4  ,21,57588,Austin,Knutson,SkullCandy/THINK Architecture,00:41:12.0,291966,476.14741530097,477.4513992911,
Men Cat 4  ,22,56356,Daniel,Sellers,SaltCycle,00:41:19.3,376827,504.31610272838,506.44179677706,
Men Cat 4  ,DNF,51433,Jon,Mcbride,Simply Mac,00:00:00.0,358841,514.25255040015,510.06559646281,
Men Cat 5  ,1,70364,Greg,Rakozy,free flight,00:30:00.4,279383,500,425,
Men Cat 5  ,2,70365,Brendan,Money,Simply Mac Racing pb Bountiful,00:30:00.7,335824,500,435.71428571429,
Men Cat 5  ,3,70366,Nicholas,Schiffman,,00:30:02.1,246905,500,446.42857142857,
Men Cat 5  ,4,43197,Kaden,Sherwood,,00:30:03.1,337536,580.8,457.14285714286,
Men Cat 5  ,5,70367,Taylor,Benson,Simply Mac Racing p/b Bountifu,00:30:03.3,402570,500,467.85714285714,
Men Cat 5  ,6,57627,Tj,Stone,Revolution Cafe Rio,00:30:03.7,306161,558.5731112675,478.57142857143,
Men Cat 5  ,7,51185,Marcus,Bruce,Simply Mac Racing,00:30:03.9,326876,513.87,489.28571428571,
Men Cat 5  ,8,51189,Jeffry,Bruce,Simply Mac,00:30:04.3,292510,575,500,
Men Cat 5  ,9,70368,Alex,Headman,,00:30:04.8,136620,500,510.71428571429,
Men Cat 5  ,10,56373,Bubba,Gleason,,00:30:08.7,379371,577.75981317075,521.42857142857,
Men Cat 5  ,11,29336,Richard,Young,,00:30:09.6,176979,500,532.14285714286,
Men Cat 5  ,12,53804,Lewis,Rollins,Contender Bicycle,00:30:14.3,185827,579.13,542.85714285714,
Men Cat 5  ,13,70369,Samuel,Wilcox,,08:00:00.0,,500,553.57142857143,
Men Cat 5  ,14,70370,Erik,Arakelian,,00:34:00.0,389344,500,564.28571428571,
Men Cat 5  ,15,70371,Scott,Burnell,,11:00:00.0,,500,575,
Men Cat 5  ,DNF,70372,Jeff,Goddard,Guthrie Bicycle,00:00:00.0,394384,500,585.71428571429,
Men Cat1/2/3/4 Master 40-99,1,51516,Mike,Underhill,Infinite Cycles,00:39:17.3,318632,285.84,267.69656958643,
Men Cat1/2/3/4 Master 40-99,2,51246,Peter,Archambault,RMCC / Cyclesmith,00:39:17.3,61182,309.50142206974,280.95420250265,
Men Cat1/2/3/4 Master 40-99,3,6022,Mark,Miller,VeloCity Cyclists/Canyon Bicyc,00:39:17.8,24435,288.74,294.21183541888,
Men Cat1/2/3/4 Master 40-99,4,53560,Alex,Kim,Revolution Cafe Rio,00:39:18.0,261800,346.57,307.4694683351,
Men Cat1/2/3/4 Master 40-99,5,55456,Kevin,Vore,Ogden One,00:39:18.1,211366,381.52,320.72710125133,
Men Cat1/2/3/4 Master 40-99,6,53562,Michael,Pratt,VeloCity Cyclists/Canyon Bicyc,00:39:18.8,28629,334.03139440821,333.98473416755,
Men Cat1/2/3/4 Master 40-99,7,45215,Jeff,Ure,Bountiful Mazda Cycling Team,00:39:19.0,36248,342.43,347.24236708378,
Men Cat1/2/3/4 Master 40-99,8,51534,Rick,Black,Team Plan7,00:39:20.0,210661,356.74,360.5,
Men Cat1/2/3/4 Master 40-99,9,56336,Scott,Mathewson,CONTENDER BICYCLES,00:39:20.1,240704,396.41,373.75763291622,
Men Cat1/2/3/4 Master 40-99,10,20106,Eric,Thompson,Utah Premier-Ski Utah Cycling,00:39:20.7,279361,399.55,387.01526583245,
Men Cat1/2/3/4 Master 40-99,11,51250,Todd,Taft,Ski Utah - Marketstar Cycling,00:39:20.8,207596,364.26,400.27289874867,
Men Cat1/2/3/4 Master 40-99,12,2915,Eric,Martin,Canyon Bicycles Race Team,00:39:20.9,195180,379.01,413.5305316649,
Men Cat1/2/3/4 Master 40-99,13,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,00:39:58.5,253994,386.07,426.78816458112,
Men Cat1/2/3/4 Master 40-99,14,55457,Jeff,Clawson,Canyon Bicycles-Draper,00:39:58.5,103430,413.56,440.04579749735,
Men Cat1/2/3/4 Master 55-99,1,38011,Ken,Louder,FFKR Architects Racing,00:40:03.3,179491,457.98,392.664,
Men Cat1/2/3/4 Master 55-99,2,17169,Dirk,Cowley,Velosport Racing,00:40:06.5,7974,391.5,409.1705,
Men Cat1/2/3/4 Master 55-99,3,55511,Clyde,Done,FFRK velosport,00:40:06.7,57760,459.4,425.677,
Men Cat1/2/3/4 Master 55-99,4,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,00:40:06.7,303618,451.78,442.1835,
Men Cat1/2/3/4 Master 55-99,5,51156,Lorin,Ronnow,Velosport Racing,00:40:06.8,264904,437.42,458.69,
Men Cat1/2/3/4 Master 55-99,6,57561,Bob,Walker,Bountiful Mazda Racing Team,00:40:07.8,48931,536.34,475.1965,
Men Cat1/2/3/4 Master 55-99,7,65693,Rod,Golsan,,00:40:07.9,13575,657.86184615385,491.703,
Men Cat1/2/3/4 Master 55-99,8,51162,Henry,Ebell,Porcupine Racing,00:40:19.5,47978,555.36,508.2095,
Men Cat1/2/3/4/5 Junior 10-14,1,57597,Jarren,Garvin,Bountiful Mazda,00:30:04.3,380014,,,
Men Cat1/2/3/4/5 Junior 10-14,2,57968,Rhys,Martin,Canyon,09:00:00.0,311200,,,
Men Cat3/4 Master 35-99,1,53543,Ben,Schmalz,Contender Bicycles,00:37:42.5,361433,509.95,353.66340563362,
Men Cat3/4 Master 35-99,2,65272,Ian,Skurnik,Mi Duole,00:38:26.8,32887,462.49378458926,363.66340563362,
Men Cat3/4 Master 35-99,3,46276,Guy,Roundy,CA Pools /CFS Mortgage,00:38:26.9,51897,381.99,373.66340563362,
Men Cat3/4 Master 35-99,4,51497,Larry,Luke,,00:38:27.3,248353,390.96,383.66340563362,
Men Cat3/4 Master 35-99,5,55495,Steve,Bloch,,00:38:27.7,308373,394.77,393.66340563362,
Men Cat3/4 Master 35-99,6,53526,Jim,Sawka,Infinite Cycles,00:38:27.9,286683,447.74549188312,403.66340563362,
Men Cat3/4 Master 35-99,7,70363,Greg,Deyle,Canyon Bicycles,00:38:28.5,258282,350,413.66340563362,
Men Cat3/4 Master 35-99,8,51493,Patrick,Morton,Revloution Cafe Rio,00:38:28.9,224051,426.51,423.66340563362,
Men Cat3/4 Master 35-99,9,8876,Tim,Speicher,Chick-fil-a/Excelerator Sports,00:38:29.0,300420,350,433.66340563362,
Men Cat3/4 Master 35-99,10,56402,Keven,Steed,Chick-fil-a/Excelerator Sports,00:38:29.6,92790,466.08240276876,443.66340563362,
Men Cat3/4 Master 35-99,11,8810,Terry,Stone,Team Plan7,00:39:26.2,244823,350,453.66340563362,
Men Cat3/4 Master 35-99,DNF,51355,John,Ward,Simply Mac Racing,00:00:00.0,58799,434.88,463.66340563362,
Men Cat3/4 Master 35-99,DNF,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,00:00:00.0,60449,472.69,463.66340563362,
Men Pro/Cat 1/2  ,1,3037,Michael,Wilcox,FFKR Architects Racing,01:00:26.2,78544,199.79,193.545,
Men Pro/Cat 1/2  ,2,36187,Joe,Waters,VeloCity Cyclists/Canyon Bicyc,01:00:26.6,267821,179.32,198.68692307692,
Men Pro/Cat 1/2  ,3,53572,Rodney,Smith,CONTENDER BICYCLES,01:00:27.2,52471,252.66,203.82884615385,
Men Pro/Cat 1/2  ,4,53571,Aaron,Olsen,FFKR Architects Racing,01:00:27.5,181440,230.65,208.97076923077,
Men Pro/Cat 1/2  ,5,57644,Kevin,Van loon,,01:00:27.6,184083,281.49,214.11269230769,
Men Pro/Cat 1/2  ,6,51248,Rodney,Mena,CONTENDER BICYCLES,01:00:28.4,51918,248.77,219.25461538462,
Men Pro/Cat 1/2  ,7,51268,Bryce,Young,VeloCity Cyclists/Canyon Bicyc,01:00:32.0,274878,226.1,224.39653846154,
Men Pro/Cat 1/2  ,8,51265,Nathan,Arnim,FFKR Architects Racing,01:00:50.4,230024,268.12,229.53846153846,
Men Pro/Cat 1/2  ,9,51249,Andre,Gonzalez,FFKR Archtiects Racing,01:00:50.5,91576,325.36,234.68038461538,
Men Pro/Cat 1/2  ,10,55537,Steve,Albrecht,Revolution Cafe Rio,01:00:50.7,279040,242.46,239.82230769231,
Men Pro/Cat 1/2  ,11,45127,Jacob,Stocking,Team Plan 7,01:00:51.4,222652,197.73,244.96423076923,
Men Pro/Cat 1/2  ,12,70374,Jeremy,Long,Bicycle Center,01:00:51.7,93667,150,250.10615384615,
Men Pro/Cat 1/2  ,13,45115,Teal,Buchi,FFKR Architects Racing,01:00:52.8,273772,223.19,255.24807692308,
Men Pro/Cat 1/2  ,14,51549,Cody,Rohovit,FFKR Architects Racing,01:00:52.9,277951,285.42,260.39,
Men Pro/Cat 1/2  ,15,17169,Dirk,Cowley,Velosport Racing,01:00:57.4,7974,391.5,265.53192307692,
Men Pro/Cat 1/2  ,16,45239,Logan,Phippen,Canyon,01:00:57.8,265398,310.88,273.24480769231,
Men Pro/Cat 1/2  ,17,19628,Kyle,Brown,simply mac racing pb bountiful,01:00:59.1,119450,228.03,273.24480769231,
Men Pro/Cat 1/2  ,18,20381,Julian,Fowkes,Canyon,01:01:04.6,274402,150,301.52538461538,
Men Pro/Cat 1/2  ,19,64365,Eric,Flynn,FFKR Architects Racing,01:01:04.6,85427,272.34,301.52538461538,
Men Pro/Cat 1/2  ,20,64367,Kevin,Willbanks,Dogfish Racing Team,01:01:04.6,226315,306.44,301.52538461538,
Men Pro/Cat 1/2  ,21,51524,Bonn,Turkington,Canyon Bicycles,01:01:04.6,219425,344.19,301.52538461538,
Men Pro/Cat 1/2  ,22,16036,Mark,Deterline,Team Plan7,01:01:04.7,43613,250.8,301.52538461538,
Men Pro/Cat 1/2  ,23,59057,Jesse,Gordon,Team Plan 7,01:01:04.7,182569,268.40357438703,301.52538461538,
Men Pro/Cat 1/2  ,24,51259,Darrell,Davis,The Contender Club,01:01:04.7,8770,336.75023026557,301.52538461538,
Men Pro/Cat 1/2  ,25,45133,Clint,Carter,FFKR Architects Racing,01:01:04.7,220916,278.31,301.52538461538,
Men Pro/Cat 1/2  ,26,24380,Justin,Griffin,FFKR Architects Racing,01:01:04.7,293880,335.22,301.52538461538,
Women Cat 4  ,1,65262,Mindy,Mccutcheon,Canyon Bicycles,00:29:31.0,254509,488.228775,479.9936325,
Women Cat 4  ,2,70373,Teresa,Gonzales,,00:30:15.3,,600,515.865755,
Women Cat 4  ,3,51169,Juel,Iverson,Canyon Bicycles,00:30:15.7,211994,511.75,551.7378775,
Women Cat 4  ,4,51168,Sara,Baker,Canyon Bicycles,00:30:16.2,361206,608.07,587.61,
Women Cat 4  ,5,51163,Katie,Clouse,Cole Sport,00:30:16.3,332072,575.22,623.4821225,
Women Cat 4  ,6,67067,Maria,Holmberg,Canyon Bicycles,00:30:16.7,382295,634.99709977214,659.354245,
Women Cat1/2/3/4  ,1,55547,Keri,Gibson,Chick-fil-a Excelerator Sports,00:50:45.7,294391,391.65,330.08824781746,
Women Cat1/2/3/4  ,2,51274,Laura,Howat,Ski Utah Marketstar,00:50:45.7,147582,366.89,342.16596684028,
Women Cat1/2/3/4  ,3,25748,Chantel,Olsen,Primal Utah,00:50:46.2,,406.4773452381,354.2436858631,
Women Cat1/2/3/4  ,4,45272,Kaytie,Scott,Simplymac Racing p/b Bountiful,00:50:47.8,311329,415.52768427916,366.32140488591,
Women Cat1/2/3/4  ,5,37409,Alison,Frye,Ski Utah,00:50:47.9,247526,349.75,378.39912390873,
Women Cat1/2/3/4  ,6,53570,Anne,Perry,Revolution Cafe Rio,00:50:48.4,339882,426.71,390.47684293155,
Women Cat1/2/3/4  ,7,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,00:50:48.7,338506,461.41,402.55456195437,
Women Cat1/2/3/4  ,8,36457,Joan,Meiners,Excelerator Sports/The Bike Sh,00:50:48.7,260054,442.42,414.63228097718,
Women Cat1/2/3/4  ,9,65270,Karen,Christoffersen,,00:50:49.4,40398,400,426.71,
Women Cat1/2/3/4  ,10,45164,Rachel,Cieslewicz,Canyon Bicycles-Draper,00:50:49.7,168989,378.2,438.78771902282,
Women Cat1/2/3/4  ,11,21327,Sara,Youmans,Keller Rohrback Racing,00:50:49.8,268528,452.95,450.86543804563,
Women Cat1/2/3/4  ,12,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,00:50:50.0,326298,436.5,462.94315706845,
Women Cat1/2/3/4  ,13,51542,Heather,Smith,Chick-fil-a/Excelerator Sports,00:50:50.6,305085,555.66,475.02087609127,
Women Cat1/2/3/4  ,14,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,00:50:51.0,60449,472.69,487.09859511409,
Women Cat1/2/3/4  ,15,51552,Breanne,Nalder,Ski Utah Cycling,00:50:52.0,263791,401.81,499.1763141369,
Women Cat1/2/3/4  ,16,55551,Colleen,Neider,simply mac racing pb bountiful,00:51:12.0,347500,554.37146740927,511.25403315972,
Women Cat1/2/3/4  ,17,45098,Chelsea,Smith,,00:51:21.0,361780,615.78,523.33175218254,
Women Cat1/2/3/4 Master 35-99,1,65270,Karen,Christoffersen,bbtc,00:30:15.3,40398,,,
Women Cat1/2/3/4 Master 35-99,2,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,00:00:00.0,60449,,,
Women Cat1/2/3/4 Master 35-99,3,56385,Beverly,Ronnow,Velosport Racing,00:30:16.6,280271,,,
Women Cat1/2/3/4 Master 35-99,4,65733,Jo,Garuccio,Millcreek Bicycles,00:32:30.3,12889,,,
