Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-2-3,1,46563,Carlos,Casali,Franco Factory Racing,48:49.0,,350,297.5,
Men MM 40+ 1-2-3,2,46560,Shawn,Betz,Stages Cycling,48:49.8,,350,300.58823529412,
Men MM 40+ 1-2-3,3,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,48:51.2,,350,303.67647058824,
Men MM 40+ 1-2-3,4,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,48:51.8,,350,306.76470588235,
Men MM 40+ 1-2-3,5,1558,Jack,Jefferies,Rally Sport Cycling Team,48:52.1,,350,309.85294117647,
Men MM 40+ 1-2-3,6,32873,Meidhof,Jason,Unattached,48:56.6,,350,312.94117647059,
Men MM 40+ 1-2-3,7,46557,Patrick,Warner,Stages Cycling,48:56.7,,350,316.02941176471,
Men MM 40+ 1-2-3,8,163727,Norman,Alvis,Chalet/Celebrity Home Loans,48:56.7,,350,319.11764705882,
Men MM 40+ 1-2-3,9,232096,#239,Rider,Unattached,48:57.2,,350,322.20588235294,
Men MM 40+ 1-2-3,10,150428,Daniel,Reback,Groove Subaru Excel Sports,49:00.4,,350,325.29411764706,
Men MM 40+ 1-2-3,11,16777,John,Fallon,Chalet/Celebrity Home Loans,49:00.4,,350,330.80882352941,
Men MM 40+ 1-2-3,12,46516,Joseph,Taddeucci,Rally Sport Cycling Team,49:00.5,,350,336.32352941176,
Men MM 40+ 1-2-3,13,926,Calder,Daenzer,Rally Sport Cycling Team,49:00.6,,350,341.83823529412,
Men MM 40+ 1-2-3,14,232097,#192,Rider,Unattached,49:00.9,,350,347.35294117647,
Men MM 40+ 1-2-3,15,83892,Ryan,Christianson,Natural Grocers by Vitamin Cottage Inc,49:01.0,,350,352.86764705882,
Men MM 40+ 1-2-3,16,149008,Gary,Wiese,Capital Gainz Racing,49:01.1,,350,363.89705882353,
Men MM 40+ 1-2-3,17,32001,Antony,Barsi,Black Swift / Cycleton Cycling Team,49:01.2,,350,363.89705882353,
Men MM 40+ 1-2-3,18,54063,Justin,Little,Black Swift / Cycleton Cycling Team,49:01.2,,350,363.89705882353,
Men MM 40+ 1-2-3,19,51981,James,Dunkleberger,Groove Subaru Excel Sports,49:01.4,,350,363.89705882353,
Men MM 40+ 1-2-3,20,95529,Dan,Schrad,Physio Racing,49:01.4,,350,363.89705882353,
Men MM 40+ 1-2-3,21,51772,Craig,Hofer,Groove Subaru Excel Sports,49:01.7,,350,363.89705882353,
Men MM 40+ 1-2-3,22,49791,Jonathan,Cavner,Sonic Boom Racing,49:01.9,,350,363.89705882353,
Men MM 40+ 1-2-3,23,51675,Brian,Lindsley,Black Swift / Cycleton Cycling Team,49:02.0,,350,363.89705882353,
Men MM 40+ 1-2-3,24,25260,Jeffrey,Hartman,Unattached,49:02.3,,350,363.89705882353,
Men MM 40+ 1-2-3,25,162487,Peter,Gee,Palmares Racing,49:02.6,,350,363.89705882353,
Men MM 40+ 1-2-3,26,52072,Scott,Raymond,Groove Subaru Excel Sports,49:02.9,,350,363.89705882353,
Men MM 40+ 1-2-3,27,153832,Daniel,Berger,Black Swift / Cycleton Cycling Team,49:03.6,,350,363.89705882353,
Men MM 40+ 1-2-3,28,232098,#193,Rider,Unattached,49:04.3,,350,363.89705882353,
Men MM 40+ 1-2-3,29,51778,Jeff,Hoobler,Rally Sport Cycling Team,49:05.1,,350,363.89705882353,
Men MM 40+ 1-2-3,30,46554,Byron,Nix,Groove Subaru Excel Sports,49:16.9,,350,388.60294117647,
Men MM 40+ 1-2-3,31,62069,Clark,Rider,Unattached,49:18.2,,350,388.60294117647,
Men MM 40+ 1-2-3,32,6643,Trevor,Connor,Unattached,49:33.1,,350,393.23529411765,
Men MM 40+ 1-2-3,33,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,50:12.4,,350,396.32352941176,
Men MM 40+ 1-2-3,34,191677,Jun,Watabe,Natural Grocers by Vitamin Cottage Inc,50:30.5,,350,399.41176470588,
Men MM 40+ 1-2-3,DNF,52792,Scott,Kurban,Groove Subaru Excel Sports,DNF,,350,405.58823529412,
Men MM 40+ 1-2-3,DNF,119694,Chris,Parsons,Chalet/Celebrity Home Loans,DNF,,350,405.58823529412,
Men MM 40+ 1-2-3,DNF,46500,Keith,Harper,Black Swift / Cycleton Cycling Team,DNF,,350,405.58823529412,
Men MM 40+ 1-2-3,DNF,60170,Ben,Delaney,Stages Cycling,DNF,,350,405.58823529412,
Men MM 40+ 1-2-3,DNF,23265,Simon,Shukhman,CINCH Cycling,DNF,,350,405.58823529412,
Men MM 40+ 1-2-3,DNF,57046,William,Soden,Great Divide Brewing Company,DNF,,350,405.58823529412,
Men MM 40+ 4,1,50523,Ken,Axford,Unattached,41:53.3,,400,360,
Men MM 40+ 4,2,45475,Robert,Strickland,Unattached,41:55.0,,400,370,
Men MM 40+ 4,3,113494,Darren,Riethmiller,Primal - Audi Denver,42:16.9,,400,380,
Men MM 40+ 4,4,232099,#625,Rider,Unattached,42:17.1,,400,390,
Men MM 40+ 4,5,107889,Andrew,Mccarron,CINCH Cycling,42:19.8,,400,400,
Men MM 40+ 4,6,123348,Matthew,Hemstreet,Modern Market Racing p/b GR Capital Partners,42:21.0,,400,410,
Men MM 40+ 4,7,163733,Matthew,Knoedler,Old School Industries,41:59.0,,400,420,
Men MM 40+ 4,8,160256,Robert,Shoemaker,Unattached,@ 1 Lap,,400,430,
Men MM 40+ 4,9,232100,#618,Rider,Unattached,@ 3 Lap,,400,440,
Men MM 50+ 1-2-3,1,163727,Norman,Alvis,Chalet/Celebrity Home Loans,44:19.3,,450,382.5,
Men MM 50+ 1-2-3,2,119694,Chris,Parsons,Chalet/Celebrity Home Loans,44:36.9,,450,387.32142857143,
Men MM 50+ 1-2-3,3,102728,Christopher,Stout,Alfalfa's,44:38.0,,450,392.94642857143,
Men MM 50+ 1-2-3,4,32718,David,Chernosky,Groove Subaru Excel Sports,44:38.1,,450,398.57142857143,
Men MM 50+ 1-2-3,5,193831,Larry,Smith,Modern Market Racing p/b GR Capital Partners,44:38.7,,450,404.19642857143,
Men MM 50+ 1-2-3,6,52072,Scott,Raymond,Groove Subaru Excel Sports,44:38.9,,450,409.82142857143,
Men MM 50+ 1-2-3,7,46559,Adam,Asnes,Alfalfa's,44:39.2,,450,415.44642857143,
Men MM 50+ 1-2-3,8,54274,Tony,Dagiau,Sonic Boom Racing,44:39.2,,450,421.07142857143,
Men MM 50+ 1-2-3,9,16777,John,Fallon,Chalet/Celebrity Home Loans,44:39.4,,450,426.69642857143,
Men MM 50+ 1-2-3,10,100999,Peter,Benkowski,Palmares Racing,44:39.6,,450,432.32142857143,
Men MM 50+ 1-2-3,11,75011,Kirk,Groves,Palmares Racing,44:39.6,,450,437.94642857143,
Men MM 50+ 1-2-3,12,62661,Raik,Huster,Sonic Boom Racing,44:39.7,,450,443.57142857143,
Men MM 50+ 1-2-3,13,119688,Damon,Brandt,Palmares Racing,44:40.0,,450,449.19642857143,
Men MM 50+ 1-2-3,14,51772,Craig,Hofer,Groove Subaru Excel Sports,44:40.1,,450,454.82142857143,
Men MM 50+ 1-2-3,15,52003,Darryl,Shockley,Capital Gainz,44:40.2,,450,460.44642857143,
Men MM 50+ 1-2-3,16,60151,Broc,Thompson,Great Divide Brewing Company,44:40.7,,450,471.69642857143,
Men MM 50+ 1-2-3,17,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Partners,44:41.0,,450,471.69642857143,
Men MM 50+ 1-2-3,18,131304,Tom,Lawlor,Physio Racing,44:41.1,,450,471.69642857143,
Men MM 50+ 1-2-3,19,150435,Bill,Manning,Sonic Boom Racing,44:41.9,,450,471.69642857143,
Men MM 50+ 1-2-3,20,120893,Andy,Johnson,Sonic Boom Racing,44:42.6,,450,471.69642857143,
Men MM 50+ 1-2-3,21,51817,Matthew,Segur,Alfalfa's,44:44.4,,450,471.69642857143,
Men MM 50+ 1-2-3,22,57129,Stephen,Presta,Racer X Cycling / ColoBikeLaw,44:46.9,,450,471.69642857143,
Men MM 50+ 1-2-3,23,100999,Peter,Benkowski,Palmares Racing,44:47.2,,450,471.69642857143,
Men MM 50+ 1-2-3,24,65865,David,Kendall,Panache Cyclewear Co.,45:05.9,,450,493.39285714286,
Men MM 50+ 1-2-3,25,86454,Garrick,Mitchell,Palmares Racing,45:19.3,,450,498.21428571429,
Men MM 50+ 1-2-3,26,164487,John,Mattingly,Chalet/Celebrity Home Loans,46:28.9,,450,503.03571428571,
Men MM 50+ 1-2-3,27,122485,Troy,Westergren,Primal - Audi Denver,@ 1 Lap,,450,507.85714285714,
Men MM 50+ 1-2-3,28,57059,Scott,Carlson,Palmares Racing,@ 1 Lap,,450,512.67857142857,
Men MM 50+ 1-2-3,DNF,114047,Derek,Shipley,Palmares Racing,DNF,,450,522.32142857143,
Men MM 50+ 4,1,194593,J.,Brian anderson,Rapha Cycling Club,42:15.9,,450,382.5,
Men MM 50+ 4,2,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Partners,42:16.5,,450,389.25,
Men MM 50+ 4,3,54069,Steven,Wens,Old School Industries,42:16.8,,450,396,
Men MM 50+ 4,4,9999,Theodore,Essenfeld,Verge Sport Test Pilot,42:17.9,,450,402.75,
Men MM 50+ 4,5,232079,Olsen,Karl,Unattached,42:18.4,,450,409.5,
Men MM 50+ 4,6,177629,D'arcy,Straub,Racer X Cycling / ColoBikeLaw,42:18.7,,450,416.25,
Men MM 50+ 4,7,78442,George,York,COS Racing,42:18.7,,450,423,
Men MM 50+ 4,8,45269,Philippe,Capraro,Rapha Cycling Club,42:19.0,,450,429.75,
Men MM 50+ 4,9,51910,Brad,Clemmons,Reynolds Roofing Racing,42:19.7,,450,436.5,
Men MM 50+ 4,10,27019,Thomas,Panton,Modern Market Racing p/b GR Capital Partners,42:20.9,,450,443.25,
Men MM 50+ 4,11,147573,Michael,Still,Capital Gainz,42:22.4,,450,450,
Men MM 50+ 4,12,186779,Peter,Emory,VR7 Colorado Cycling Team,42:24.9,,450,456.75,
Men MM 50+ 4,13,67916,Louis,Rodriguez,Rapha Cycling Club,42:29.2,,450,463.5,
Men MM 50+ 4,14,227941,Chris,Mueller,Reynolds Roofing Racing,42:40.2,,450,470.25,
Men MM 50+ 4,15,103356,Scott,Farish,Old School Industries,@ 1 Lap,,450,477,
Men MM 50+ 4,16,57375,Marc,Calder,Modern Market Racing p/b GR Capital Partners,@ 1 Lap,,450,483.75,
Men MM 50+ 4,17,162520,Christopher,Dillis,Physio Racing,@ 1 Lap,,450,490.5,
Men MM 50+ 4,18,232102,#274,Rider,Unattached,@ 2 Lap,,450,497.25,
Men MM 50+ 4,19,135619,Steven,Morgan,Front Rangers Cycling Club - Denver,@ 2 Lap,,450,504,
Men MM 50+ 4,20,232103,#268,Rider,Unattached,@ 3 Lap,,450,510.75,
Men MM 60+,1,51826,Robert,Pinkerton,Great Divide Brewing Company,44:40.3,,550,467.5,
Men MM 60+,2,57046,William,Soden,Great Divide Brewing Company,@ 1 Lap,,550,481.25,
Men MM 60+,3,80768,John,Steward,CINCH Cycling,@ 1 Lap,,550,495,
Men MM 60+,4,51824,William,Kellagher,Alfalfa's,@ 1 Lap,,550,508.75,
Men MM 60+,5,47598,Tim,Stone,Excel Sports -Insight Designs,@ 1 Lap,,550,522.5,
Men MM 60+,6,57025,Lloyd,Jones,Old School Industries,@ 1 Lap,,550,536.25,
Men MM 60+,7,131320,Michael,Porter,Wholesome Masters Racing Team,@ 1 Lap,,550,550,
Men MM 60+,8,51849,Scott,Hendricks,Unattached,@ 1 Lap,,550,563.75,
Men MM 60+,9,188021,Jim,Paussa,Unattached,@ 1 Lap,,550,577.5,
Men MM 60+,10,57397,Glen,Winkel,Old School Industries,@ 1 Lap,,550,591.25,
Men MM 60+,11,51781,Rip,Mobus,Chalet/Celebrity Home Loans,@ 1 Lap,,550,605,
Men MM 60+,12,51834,Geoff,Cooper,Wholesome Masters Racing Team,@ 1 Lap,,550,618.75,
Men MM 60+,13,51848,Jeffrey,Brown,Wholesome Masters Racing Team,@ 2 Lap,,550,632.5,
Men MM 60+,DNF,13142,Smith,Nathan,Unattached,DNF,,550,660,
Men MM 70+,1,69035,Carl,Reed,Team Rio Grande,45:06.6,,,,
Men MM 70+,2,54196,Donald,Haywood,Team Rio Grande,46:01.0,,,,
Men SM 1-2,1,232089,Overson,Ethan,Unattached,00:34.7,,450,382.5,
Men SM 1-2,2,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,00:35.0,,450,388.50360576923,
Men SM 1-2,3,163735,Jabez,Meulemans,Primal - Audi Denver,00:35.0,,450,394.50721153846,
Men SM 1-2,4,24648,Zack,Allison,TEAM CLIF BAR Cycling,00:35.1,,450,400.51081730769,
Men SM 1-2,5,232090,Strobel,Robert,Unattached,00:35.1,,450,406.51442307692,
Men SM 1-2,6,83384,Chaz,Hogenauer,Team Rio Grande,00:35.4,,450,412.51802884615,
Men SM 1-2,7,124034,Henry,York,Team Rio Grande,00:35.6,,450,418.52163461538,
Men SM 1-2,8,317,Giancarlo,Bianchi,Unattached,00:35.9,,450,424.52524038462,
Men SM 1-2,9,63605,Wyatt,Gaulke,Primal - Audi Denver,00:36.0,,450,430.52884615385,
Men SM 1-2,10,162479,Joseph d,Lewis,TEAM CLIF BAR Cycling,00:36.1,,450,436.53245192308,
Men SM 1-2,11,232091,Rinderknecht,Joshua,Unattached,00:37.7,,450,442.53605769231,
Men SM 1-2,12,153823,Sam j,Redding,Groove Subaru Excel Sports,00:37.9,,450,448.53966346154,
Men SM 1-2,13,152667,Quintin,Chiapperino,CINCH Cycling,00:38.0,,450,454.54326923077,
Men SM 1-2,14,242144,Liam,Flannery,Unattached,00:38.4,,450,460.546875,
Men SM 1-2,15,175230,Christopher,Clancy,Groove Subaru Excel Sports,00:38.6,,450,466.55048076923,
Men SM 1-2,16,93884,George,Jordan,Primal - Audi Denver,00:38.6,,450,478.55769230769,
Men SM 1-2,17,107876,Reid,Glover,Groove Subaru Excel Sports,00:38.8,,450,478.55769230769,
Men SM 1-2,18,232093,Maccarty,Gregory,Unattached,00:38.9,,450,478.55769230769,
Men SM 1-2,19,96372,Tayne,Andrade,Team Rio Grande,00:40.1,,450,478.55769230769,
Men SM 1-2,20,122668,Lucas,Huesman,Unattached,00:41.0,,450,478.55769230769,
Men SM 1-2,21,232094,Geffner,Andrew,Unattached,00:41.1,,450,478.55769230769,
Men SM 1-2,22,52122,Kieran,Haug,Unattached,00:41.2,,450,478.55769230769,
Men SM 1-2,23,96536,Michael,Comer,Groove Subaru Excel Sports,00:41.5,,450,478.55769230769,
Men SM 1-2,24,150416,Ross,Ellwood,Unattached,00:56.0,,450,501.92307692308,
Men SM 1-2,25,48794,Austin,Venhuizen,Primal - Audi Denver,01:48.8,,450,509.71153846154,
Men SM 1-2,26,66913,William,Walton,Unattached,01:48.9,,450,509.71153846154,
Men SM 1-2,DNF,61777,Juan,Cortes,Groove Subaru Excel Sports,DNF,,450,522.69230769231,
Men SM 3,1,161833,Stephen,Bartels,Physio Racing,49:55.1,,300,255,
Men SM 3,2,154798,Nick,Buckley,Palmares Racing,49:56.3,,300,257.36842105263,
Men SM 3,3,156786,Miles,Livermore,Go4Graham,49:56.5,,300,259.73684210526,
Men SM 3,4,99376,Michael,Watkins,Boulder Junior Cycling,49:56.6,,300,262.10526315789,
Men SM 3,5,75342,Brett,Henry,Unattached,49:56.8,,300,264.47368421053,
Men SM 3,6,167202,Judd,Nutting,Ardor Racing,49:58.2,,300,266.84210526316,
Men SM 3,7,60634,Tim,Foltz,Primal - Audi Denver,49:58.9,,300,269.21052631579,
Men SM 3,8,1731,Aaron,Miller,Unattached,49:59.1,,300,271.57894736842,
Men SM 3,9,232071,Perozek,Maxwell,Unattached,50:00.1,,300,273.94736842105,
Men SM 3,10,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,50:00.9,,300,276.31578947368,
Men SM 3,11,148985,Patrick,Repasky,Physio Racing,50:01.1,,300,278.68421052632,
Men SM 3,12,25128,Sebastian,Sturges,Ardor Racing,50:01.1,,300,281.05263157895,
Men SM 3,13,160259,Justin,Stepchuk,Unattached,50:01.1,,300,283.42105263158,
Men SM 3,14,176415,Russell,Slade,Groove Subaru Excel Sports,50:01.5,,300,285.78947368421,
Men SM 3,15,28782,Alex,Breakstone,Beyond Category Coaching,50:01.5,,300,288.15789473684,
Men SM 3,16,160694,Bryce,Woollard,Palmares Racing,50:01.5,,300,290.52631578947,
Men SM 3,17,194343,Ty,Tucker,Primal - Audi Denver,50:01.7,,300,292.89473684211,
Men SM 3,18,175939,Ross,Meyer,Full Send Racing p/b Elevation Cycles,50:01.9,,300,295.26315789474,
Men SM 3,19,157839,Elliott,Parcells,Ardor Racing,50:02.2,,300,297.63157894737,
Men SM 3,20,83825,Noah,Collins,Unattached,50:02.5,,300,300,
Men SM 3,21,95528,Will,Pirkey,Physio Racing,50:02.6,,300,302.36842105263,
Men SM 3,22,78446,Mike,Swanson,Primal - Audi Denver,50:03.0,,300,304.73684210526,
Men SM 3,23,178389,Donald,Dority,Scheels Colorado Racing,50:03.1,,300,307.10526315789,
Men SM 3,24,101418,Pano,Garry,Boulder Junior Cycling,50:04.2,,300,309.47368421053,
Men SM 3,25,147627,Zachary,Koelling,Palmares Racing,50:04.7,,300,311.84210526316,
Men SM 3,26,147624,Alfred,Querubin,Full Send Racing p/b Elevation Cycles,50:04.8,,300,314.21052631579,
Men SM 3,27,169486,Justin,Andrews,Physio Racing,50:05.1,,300,316.57894736842,
Men SM 3,28,232072,#577,Rider,Unattached,50:07.1,,300,318.94736842105,
Men SM 3,29,146889,Cole,Tamburri,Unattached,50:08.0,,300,321.31578947368,
Men SM 3,30,181635,Hanson,Finley,COS Racing,50:09.3,,300,323.68421052632,
Men SM 3,31,232073,Escandon,Andrew,Unattached,50:10.1,,300,326.05263157895,
Men SM 3,32,33137,Alan,Carter,Physio Racing,50:11.0,,300,328.42105263158,
Men SM 3,33,45506,Alexander,Fleming,Palmares Racing,50:23.4,,300,330.78947368421,
Men SM 3,34,232074,Gipson,Grant,Unattached,50:40.8,,300,333.15789473684,
Men SM 3,35,232075,#555,Rider,Unattached,50:44.0,,300,335.52631578947,
Men SM 3,36,52792,Scott,Kurban,Groove Subaru Excel Sports,50:56.0,,300,337.89473684211,
Men SM 3,37,95527,Patrick,Nay,Palmares Racing,51:01.0,,300,340.26315789474,
Men SM 3,38,146146,Ross,Steward,Scheels Colorado Racing,Unknown,,300,342.63157894737,
Men SM 3,DNF,160258,Zygmunt,Piekos,Primal - Audi Denver,DNF,,300,347.36842105263,
Men SM 4,1,232076,Neuf,Austin,Unattached,40:56.9,,350,297.5,
Men SM 4,2,191607,Henry,Dunkleberger,Groove Subaru Excel Sports,41:00.5,,350,300.125,
Men SM 4,3,213112,Jacob,Metzmaker,Unattached,41:00.7,,350,302.75,
Men SM 4,4,214040,Kyle,Blackwood,Primal - Audi Denver,41:00.8,,350,305.375,
Men SM 4,5,232077,Pogoncheff,Galen,Unattached,41:00.9,,350,308,
Men SM 4,6,213298,Joshua,Kleitsch,Physio Racing,41:01.4,,350,310.625,
Men SM 4,7,214039,Jonathan,Cary,Unattached,41:01.4,,350,313.25,
Men SM 4,8,183903,Pablo,Morales,Unattached,41:01.5,,350,315.875,
Men SM 4,9,213121,Daniel,Aragon,Unattached,41:01.8,,350,318.5,
Men SM 4,10,232078,Kelly,Logan,Unattached,41:02.0,,350,321.125,
Men SM 4,11,169302,Richard,Price,Beyond Category Coaching,41:02.1,,350,323.75,
Men SM 4,12,191172,Keaten,Kappes,Unattached,41:02.1,,350,326.375,
Men SM 4,13,170084,Jair,Ocampo,Unattached,41:02.1,,350,329,
Men SM 4,14,170095,Tyler,Hardy,Unattached,41:02.1,,350,331.625,
Men SM 4,15,214052,Mark,Gibson,Unattached,41:02.2,,350,334.25,
Men SM 4,16,75335,Ben,Jendrek,VR7 Colorado Cycling Team,41:02.8,,350,336.875,
Men SM 4,17,183782,Rich,Clark,Physio Racing,41:03.0,,350,339.5,
Men SM 4,18,163598,Sean,Murray,Unattached,41:03.0,,350,342.125,
Men SM 4,19,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,41:03.7,,350,344.75,
Men SM 4,20,227905,Anthony,Harvey,Unattached,41:04.0,,350,347.375,
Men SM 4,21,194344,Nicholas,Gilida,Primal - Audi Denver,41:04.0,,350,350,
Men SM 4,22,183893,Andy,Kemmer,Unattached,41:04.9,,350,352.625,
Men SM 4,23,51936,Michael,Welker,Primal - Audi Denver,41:05.1,,350,355.25,
Men SM 4,24,191156,Kyle,Williams,Scheels Colorado Racing,41:06.0,,350,357.875,
Men SM 4,25,77204,Clayton,Leon,Primal - Audi Denver,41:06.1,,350,360.5,
Men SM 4,26,187219,Robert,Delean,Unattached,41:07.8,,350,363.125,
Men SM 4,27,190813,Nicholas,Dennehy,Unattached,41:09.2,,350,365.75,
Men SM 4,28,153176,Martin,Osorio,Reynolds Roofing Racing,41:14.0,,350,368.375,
Men SM 4,29,113494,Darren,Riethmiller,Primal - Audi Denver,41:23.1,,350,371,
Men SM 4,30,191161,Jakob,Peterson,Primal - Audi Denver,41:32.9,,350,373.625,
Men SM 4,31,45475,Robert,Strickland,Unattached,41:38.7,,350,376.25,
Men SM 4,32,191163,Joshua,Mcgehee,Primal - Audi Denver,41:52.3,,350,378.875,
Men SM 4,33,107889,Andrew,Mccarron,CINCH Cycling,42:17.8,,350,381.5,
Men SM 4,34,232079,Olsen,Karl,Unattached,42:18.0,,350,384.125,
Men SM 4,35,194371,Wyatt,Franks,Primal - Audi Denver,42:24.1,,350,386.75,
Men SM 4,36,232080,#416,Rider,Unattached,Unknown,,350,389.375,
Men SM 4,37,193812,Ryan,Grimm,Primal - Audi Denver,Unknown,,350,392,
Men SM 4,38,232081,#464,Rider,Unattached,Unknown,,350,394.625,
Men SM 4,39,213308,Markus,Hernandez,Primal - Audi Denver,@ 1 Lap,,350,397.25,
Men SM 4,40,162520,Christopher,Dillis,Physio Racing,@ 1 Lap,,350,399.875,
Men SM 4,DNF,160256,Robert,Shoemaker,Unattached,DNF,,350,405.125,
Men SM 4,DNF,193817,Sean,Ege,Unattached,DNF,,350,405.125,
Men SM 4,DNF,147573,Michael,Still,Capital Gainz,DNF,,350,405.125,
Men SM 4,DNF,232082,Winter,Alex,Unattached,DNF,,350,405.125,
Women SW 1-2,1,48431,Rachel,Plessing,ALP Cycles Racing,44:18.2,,500,450,
Women SW 1-2,2,232083,Mani,Caroline,Unattached,44:19.1,,500,462.5,
Women SW 1-2,3,38932,Anne,Donley,Unattached,44:19.2,,500,475,
Women SW 1-2,4,167698,Arnold,Kristen,Unattached,44:19.2,,500,487.5,
Women SW 1-2,5,116259,Ashley,King,Orion Racing p/b Borah Teamwea,44:19.4,,500,500,
Women SW 1-2,6,90519,Allison,Crow,Orion Racing p/b Borah Teamwea,44:20.9,,500,512.5,
Women SW 1-2,7,147633,Andrea,Fasen,CINCH Cycling,44:21.0,,500,525,
Women SW 1-2,8,51877,Lanier,Allen,Sonic Boom Racing,44:22.4,,500,537.5,
Women SW 1-2,DNF,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwea,DNF,,500,562.5,
Women SW 1-2,DNF,71782,Olivia,Maurey,Palmares Racing,DNF,,500,562.5,
Women SW 3,1,135611,Julie,Hsu,ALP Cycles Racing,41:49.0,,,,
Women SW 3,2,177428,Emma,Bishop,Palmares Racing,41:49.4,,,,
Women SW 3,3,77175,Katie,Harrer,Palmares Racing,41:50.1,,,,
Women SW 3,4,106666,Jasmine,Kemble,COS Racing,41:50.3,,,,
Women SW 3,5,232084,Simonson,Laurie,Unattached,41:52.8,,,,
Women SW 3,DNF,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,DNF,,,,
Women SW 4,1,232085,Taylor,Esma,Unattached,38:51.1,,500,425,
Women SW 4,2,213296,Jordan,Johnson,Unattached,38:51.2,,500,440,
Women SW 4,3,170271,Anna,Kramer,ALP Cycles Racing,38:51.3,,500,455,
Women SW 4,4,232086,Jamie,Voros,Unattached,38:52.9,,500,470,
Women SW 4,5,232087,Ziebart,Heather,Unattached,38:54.1,,500,485,
Women SW 4,6,129438,Amanda,Knutson,Panache Cyclewear Co.,38:56.2,,500,500,
Women SW 4,7,153031,Genevieve,Soden,Great Divide Brewing Company,@ 1 Lap,,500,515,
Women SW 4,8,162516,Aspen,Wallace,Unattached,@ 1 Lap,,500,530,
Women SW 4,9,153860,Melissa,O'kelly,Physio Racing,@ 1 Lap,,500,545,
Women SW 4,10,232088,Michel,Brossack,Unattached,@ 2 Lap,,500,560,
Women SW 4,DNF,176440,Alexandra,Coulter,Physio Racing,DNF,,500,590,
