First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenel,Emahiser,Deer Park Time Trial,2013-08-17,Women Cat 4 Senior,2,4,,
Natalie,Koncz,Lilac City Twilight Crit,2013-07-6,Women Cat 1/2/3 Senior,3,6,,
Lynn,Creager,Tour D' Bloom - GC,2013-05-5,Women Cat 1/2/3 Master 35+,2,5,,
Lynn,Creager,Tour D' Bloom - RR,2013-05-5,Women Cat 1/2/3 Master 35+,4,5,,
Lynn,Creager,Tour D' Bloom - Crit,2013-05-4,Women Cat 1/2/3 Masters 35+,5,5,,
Lynn,Creager,Tour D' Bloom - TT,2013-05-4,Women Cat 1/2/3 Master 35+,2,2,,
Natalie,Koncz,Ronde van Palouse,2013-04-13,Women Senior Cat 1/2/3,2,6,,
Lynn,Creager,Ronde van Palouse,2013-04-13,Women Senior Cat 1/2/3,4,6,,
Renee,Compton,Lilac City Twilight Criterium,2012-09-8,Women Cat 4 Senior ,2,4,,
Lynn,Creager,Lilac City Twilight Criterium,2012-09-8,Women Cat 4 Senior ,3,4,,
Megan,Rahy,Giro di Portland,2012-08-18,Senior Women,14,19,463.23350136762,
Lynn,Creager,Mount Spokane Hill Climb,2012-08-12,Women Cat 4 Senior ,2,3,,
Renee,Compton,Mount Spokane Hill Climb,2012-08-12,Women Cat 4 Senior ,3,3,,
Lynn,Creager,Liberty Road Race,2012-07-28,Women Cat 4 Senior ,2,9,532.07727272727,
Lynn,Creager,Whitworth Criterium,2012-06-30,Women Cat 4 Senior ,3,6,578,
Lynn,Creager,River Bend Crit,2012-06-3,Women Cat 4 Senior ,2,5,,
Lynn,Creager,Cheney-Rock Lake Road Race,2012-06-2,Women Cat 4 Senior ,2,6,,
Renee,Compton,Liberty Road Race,2012-05-5,Women Cat 4 Senior ,1,8,540,
Lynn,Creager,Liberty Road Race,2012-05-5,Women Cat 4 Senior ,3,8,580,
Bennett,Johnson,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,42,42,345.13227715018,
Lynn,Creager,Tour of Walla Walla - Road Race,2012-04-22,Women Master  40-99,3,4,,
Lynn,Creager,Tour of Walla Walla - Crit,2012-04-21,Women Master  40-99,3,4,,
Lynn,Creager,Tour of Walla Walla - TT,2012-04-21,Women Master  40-99,3,4,,
Lynn,Creager,Ronde van Palouse,2012-04-14,Women Cat 4/5 Senior ,2,5,,
Renee,Compton,Ronde van Palouse,2012-04-14,Women Cat 4/5 Senior ,3,5,,
