Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3-4,1,120202,Rolando,Trillo,EP CYCLISTS,39:34,564698,350,331.62466666667,
Men Cat 3-4,2,129150,Brandon,Jackson,,39:35,497876,371.07,341.80303703704,
Men Cat 3-4,3,118856,Patrick,Breen,Dallas Bike Works,39:42,474748,396.82,351.98140740741,
Men Cat 3-4,4,152433,Chris,Williams,Dallas Bike Works,39:46,236000,402.55,362.15977777778,
Men Cat 3-4,5,125051,John,Fratinardo,Dogfish/Team Noah,40:48,482135,409.93,372.33814814815,
Men Cat 3-4,6,57343,Shawn,Bentley,Bicycles Plus Racing,40:51,377307,436.24,382.51651851852,
Men Cat 3-4,7,148145,David,Erwin,Dallas Racing,40:52,475916,392.92,392.69488888889,
Men Cat 3-4,8,152434,Tucker,Nickols,Cadence Cyclery,40:53,526646,421.3,402.87325925926,
Men Cat 3-4,9,107101,Clifford,Green,Dallas Bike Works,40:54,394079,358.89,413.05162962963,
Men Cat 3-4,10,92276,Brandon,Mckinney,VooDoo Racing,40:57,400055,425.16,423.23,
Men Cat 3-4,11,159068,Mark,Bozarth-dreher,,40:57,547454,511.92,433.40837037037,
Men Cat 3-4,12,161784,Ben,Friesen,PACC Racing,41:04,287398,441.05,443.58674074074,
Men Cat 3-4,13,78794,John,Mcallister,Elevate-KHS,41:04,206241,397.9,453.76511111111,
Men Cat 3-4,14,146572,Jose,Valdez,EP Cyclists,41:04,504348,433.87568405027,463.94348148148,
Men Cat 3-4,15,23477,Russell,Carawan,Dallas Bike Works,41:04,293968,473.04,474.12185185185,
Men Cat 3-4,16,159315,James,Freeman,Team Elevate Racing,41:04,88692,492.91478773875,494.47859259259,
Men Cat 3-4,17,20784,Robert,Phillips,,41:04,141157,478.86,494.47859259259,
Men Cat 3-4,18,106168,Mark,Brandt,United Cycling Team,41:04,458744,447.77787935378,494.47859259259,
Men Cat 3-4,DNF,116194,Alan,Barrows,787 Racing,,419376,461.73,525.0137037037,
Men Cat 3-4,DNF,143933,Sean,Brown,Northwest Cycling Club,,523204,477.02,525.0137037037,
Men Cat 3-4,DNF,82838,Bradley,Wright,SBC Cycling,,52756,479.53,525.0137037037,
Men Cat 3-4,DNF,159350,Paolo,Pelusi,Crest/RBM Cycling,,549810,486.34,525.0137037037,
Men Cat 3-4,DNF,144489,Juan,Sanchez,Dallas Bike Works,,525030,488.21,525.0137037037,
Men Cat 3-4,DNF,48084,Benjamin,Van winkle,,,338354,460.22,525.0137037037,
Men Cat 3-4,DNF,156603,Chad,Cook,,,539668,440.23,525.0137037037,
Men Cat 3-4,DNF,131635,Juan,Restrepo,,,500938,358.23,525.0137037037,
Men Cat 3-4,DNF,128488,Jason,Perkins,,,485956,398.39,525.0137037037,
Men Cat 3-4,DNF,128090,David,Larrabee,,,367860,517.36550925926,525.0137037037,
Men Cat 3-4,DNF,37274,Steve,Sprinkle,,,159240,531.05,525.0137037037,
Men Cat 3-4,DNF,60493,Jonathan,Pass,Weaver Technologies Racing,,380409,541.08,525.0137037037,
Men Cat 4-5,1,159074,Casey,Lee,Bicycles Plus Racing,32:39,410762,477.94,401.76581666667,
Men Cat 4-5,2,161784,Ben,Friesen,PACC Racing,32:40,287398,441.05,407.30909356399,
Men Cat 4-5,3,148149,Swoad,Rahman,Mad Duck Cyclery,32:40,528571,451.8,412.85237046131,
Men Cat 4-5,4,159322,Alex,Bowman,Endurance House  - Wichita Fall,32:40,498918,498.51,418.39564735863,
Men Cat 4-5,5,26276,Spencer,Jones,,32:40,528669,488.257,423.93892425595,
Men Cat 4-5,6,143976,Remigio,Del rio gonzález,Blitz Racing,32:40,520657,508.73,429.48220115327,
Men Cat 4-5,7,165835,David,Mckenzie,,32:41,556925,417,435.0254780506,
Men Cat 4-5,8,83572,Reid,Hutchins,Bike Lab Racing Team,32:41,485062,474.66,440.56875494792,
Men Cat 4-5,9,160934,Reese,Bodde,,32:41,551771,495.58,446.11203184524,
Men Cat 4-5,10,142653,Aaron,Carpenter,PACC Racing,32:41,517921,433.14,451.65530874256,
Men Cat 4-5,11,145379,Sean,Clancy,October Three Racing,32:41,312960,424.16505770282,457.19858563988,
Men Cat 4-5,12,156603,Chad,Cook,,32:42,539668,440.23,462.7418625372,
Men Cat 4-5,13,159359,Jackson,Henry,Welhous Bikes,32:42,549931,538.37920022562,468.28513943452,
Men Cat 4-5,14,21270,Matt,Shaner,,32:42,458722,471.42,473.82841633185,
Men Cat 4-5,15,143933,Sean,Brown,Northwest Cycling Club,32:42,523204,477.02,479.37169322917,
Men Cat 4-5,16,48084,Benjamin,Van winkle,,32:42,338354,460.22,490.45824702381,
Men Cat 4-5,17,159354,Ben,Owens,Matrix/RBM,32:43,550311,474.24,490.45824702381,
Men Cat 4-5,18,115093,Seth,Inurrigarro,Rockwall Racing,32:43,403098,467.69,490.45824702381,
Men Cat 4-5,19,145378,Evan,Goldstrohm,Steamboat Cycling,32:43,523666,514.55,490.45824702381,
Men Cat 4-5,20,145530,Kyle,Canzian,ViM Racing,32:46,525268,447.7900799011,506.58414345238,
Men Cat 4-5,21,105727,Jack,Makohon,Rockwall Racing,32:48,432313,507.47,506.58414345238,
Men Cat 4-5,22,161663,Scott,Ferguson,,32:51,423498,440.1,517.33474107143,
Men Cat 4-5,23,99414,Donald,Morgan,TEAM PENTABIKE,32:51,428195,493.32,517.33474107143,
Men Cat 4-5,24,161660,Kris,Stephens,Bike Lab Racing Team,33:39,502894,557.96,538.83593630952,
Men Cat 4-5,25,167211,Luke,Pharis,,33:39,557683,471.87,538.83593630952,
Men Cat 4-5,26,108028,William,Hall,Mirage,33:39,431722,507.32,538.83593630952,
Men Cat 4-5,27,62183,Jeff,Westerheide,Dallas Bike Works,33:39,232998,527.66,538.83593630952,
Men Cat 4-5,28,68755,Christopher,Frazier,,33:39,377861,639.9443684529,538.83593630952,
Men Cat 4-5,29,98213,Morgan,Ballesteros,Midwestern State University,33:39,390716,555.39,538.83593630952,
Men Cat 4-5,DNF,89836,Will,Warrick,Blitz Racing,,422780,457.51,563.02478095238,
Men Cat 4-5,DNF,111884,Stephen,Carter,US Military Endurance Sports,,559804,450,563.02478095238,
Men Cat 4-5,DNF,158783,Floyd,Colley,Welhous Bikes,,550634,439.09,563.02478095238,
Men Junior 9-14 Cat 45,1,95785,Maximiliano,Alvarez,Dallas Racing,26:48,423902,,,
Men Junior 9-14 Cat 45,2,142001,Braxton,Boyer,Dallas Racing,26:54,496929,,,
Men Junior 9-14 Cat 45,3,151862,Caleb,Sims,,27:12,533945,,,
Men Junior 9-18 Cat 45,1,159350,Paolo,Pelusi,Crest/RBM Cycling,26:32,549810,,,
Men Master 35+ Cat 45,1,125375,Jason,Bradberry,Mirage,29:07,469236,455.95,374.2448771925,
Men Master 35+ Cat 45,2,160688,Bret,Roberts,,29:07,87199,504.55,382.93987175285,
Men Master 35+ Cat 45,3,152442,Andy,Boedeker,Crest/RBM Cycling,29:07,4065,394.07,391.63486631321,
Men Master 35+ Cat 45,4,107640,Paul,Waller,Crest/RBM Cycling,29:07,459616,430.83,400.32986087356,
Men Master 35+ Cat 45,5,146535,Michael,Todd,Crest/RBM Racing,29:08,526633,434.08427244412,409.02485543391,
Men Master 35+ Cat 45,6,161664,Wil,Mercado,Playtri Race Team,29:09,545695,537.45,417.71984999427,
Men Master 35+ Cat 45,7,128090,David,Larrabee,,29:09,367860,517.36550925926,426.41484455462,
Men Master 35+ Cat 45,8,44444,David,Luplow,,29:09,367820,547.33,435.10983911498,
Men Master 35+ Cat 45,9,89836,Will,Warrick,Blitz Racing,29:09,422780,457.51,443.80483367533,
Men Master 35+ Cat 45,10,157814,Daniel,Gaspard,Northwest Cycling Club,29:10,533414,476.88,452.49982823568,
Men Master 35+ Cat 45,11,159328,Jason,Harper,Team Bicycles Plus,29:12,517834,500.58,461.19482279604,
Men Master 35+ Cat 45,12,162389,Brian,Mier,Playtri Race Team,29:13,552144,468.18,469.88981735639,
Men Master 35+ Cat 45,13,145386,Joel,Gutierrez,,29:17,525777,425.70993589744,478.58481191674,
Men Master 35+ Cat 45,14,108984,Jermal,Trammel,,29:17,459014,513.70753205128,487.2798064771,
Men Master 35+ Cat 45,15,159327,Jorge,Cortes,,29:17,548332,518.11765829292,495.97480103745,
Men Master 35+ Cat 45,16,37274,Steve,Sprinkle,,29:18,159240,531.05,513.36479015816,
Men Master 35+ Cat 45,17,170829,Nathan,Nalder,,29:20,500858,450,513.36479015816,
Men Master 35+ Cat 45,18,156906,Randal,Morgan,ViM Racing,29:21,524443,445.13,513.36479015816,
Men Master 35+ Cat 45,19,134160,Mike,Mckee,Crest/RBM Cycling,29:27,61067,504.88,539.44977383922,
Men Master 35+ Cat 45,20,126924,John,Mann,Crest/RBM Racing,29:29,494949,471.59963471278,539.44977383922,
Men Master 35+ Cat 45,21,156907,Zachary,Belew,VIM Racing,29:29,458246,459.7762324611,539.44977383922,
Men Master 35+ Cat 45,22,170847,Mark,Pinson,,29:50,377491,450,556.83976295993,
Men Master 40+ Cat 1234,1,108644,Michael,Vitale,Bicycles Plus Racing,33:42,466076,400.96,322.27183333333,
Men Master 40+ Cat 1234,2,60349,Josue,Ramos,B & B Bicycles,33:44,334912,343.15,334.06035416667,
Men Master 40+ Cat 1234,3,61220,Daniel,Larson,Tulsa Wheelmen,33:44,58572,361.67,345.848875,
Men Master 40+ Cat 1234,4,44517,Joel,Hawks,Windsor Door Racing,33:45,284976,411.97,357.63739583333,
Men Master 40+ Cat 1234,5,130180,Todd,Finley,Crest/RBM Cycling,33:46,494954,374.8,369.42591666667,
Men Master 40+ Cat 1234,6,126915,Andrew,Martin,Bat City Cycling,33:46,458768,494.45,381.2144375,
Men Master 40+ Cat 1234,7,22951,Philip,Butler,Crest/RBM Racing,33:47,205668,420.64,393.00295833333,
Men Master 40+ Cat 1234,8,93603,Michael,Lewis,Windsor Door Racing,33:47,412160,416.58,404.79147916667,
Men Master 40+ Cat 1234,9,83954,Jeff,Makohon,Rockwall Racing,33:48,400785,439.11,416.58,
Men Master 40+ Cat 1234,10,57304,Kent,Mcquade,Crest/RBM Racing,33:48,296106,422.63480721726,428.36852083333,
Men Master 40+ Cat 1234,11,105475,Raul,Varela,Dallas Racing,33:48,358893,439.08,440.15704166667,
Men Master 40+ Cat 1234,12,44768,Stephen,Borski,PACC Racing,33:49,55866,437.85,451.9455625,
Men Master 40+ Cat 1234,13,57359,Jesus,Chaparro,Windsor Door Racing,33:50,61012,450.83,463.73408333333,
Men Master 40+ Cat 1234,14,99850,Brian,Schow,Crest/RBM Racing,33:51,31772,395.14344294302,475.52260416667,
Men Master 40+ Cat 1234,15,91400,John,Murazak,Crest/RBM Cycling,33:52,418507,379.09,487.311125,
Men Master 40+ Cat 1234,16,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bi,33:58,276726,404.33,499.09964583333,
Men Master 40+ Cat 1234,17,46691,Willem,Van der gryp,Crest/RBM Racing,34:11,354628,470.46,510.88816666667,
Men Master 50+ Cat 1234,1,51142,Jorge,Merle,Dallas Racing,33:44,24084,371.49,347.06916666667,
Men Master 50+ Cat 1234,2,34856,Peter,Erdoes,DNA Racing,34:11,58478,392.67,362.42333333333,
Men Master 50+ Cat 1234,3,49824,Darrell,Hull,A Bloc,33:45,192916,413.47,377.7775,
Men Master 50+ Cat 1234,4,48060,David,Stanley,A Bloc,33:46,359858,418.81,393.13166666667,
Men Master 50+ Cat 1234,5,17168,Jon,Gallagher,One2Go Events,33:47,61600,467.15,408.48583333333,
Men Master 50+ Cat 1234,6,44553,James,Slauson,Bicycle Heaven / PVA,33:47,142783,383.95,423.84,
Men Master 50+ Cat 1234,7,46641,Mike,Reade,McKinney Velo Club,33:48,49894,450.13,439.19416666667,
Men Master 50+ Cat 1234,8,92177,Mike,Herrick,McKinney Velo Club,33:48,55917,473.89,454.54833333333,
Men Master 50+ Cat 1234,9,68434,Paul,Gerhardt,Welhous Bikes,33:49,341150,476.37,469.9025,
Men Master 50+ Cat 1234,10,46787,John,Lasorsa,DNA,33:45,20450,428.87,485.25666666667,
Men Master 60+ Cat 12345,1,44529,Tom,Harrison,,29:09,49493,,,
Men Master 60+ Cat 12345,2,44500,Spencer,Jewell,Geri Atrix,29:22,110566,,,
Men Master 60+ Cat 12345,3,39171,Jim,Mcdonald,Oklahoma City Velo Club,29:30,23392,,,
Men Master 60+ Cat 12345,4,68439,Whitney,Fanning,Geri Atrix,29:32,89401,,,
Men Pro-Cat 12,1,45555,Beau,Edwards,Team CCR Roofing,59:35,279653,366.41,283.07266666667,
Men Pro-Cat 12,2,108349,John,Purvis,DNA Racing,59:36,200977,312.08,287.89162745098,
Men Pro-Cat 12,3,125813,Andy,Jobin,Team CCR Roofing,1:00:11,484562,358.3,292.71058823529,
Men Pro-Cat 12,4,78791,Michael ,Sheehan,,1:00:23,323876,320.61,297.52954901961,
Men Pro-Cat 12,5,60330,Grayson,Keppler,Giant Lakeside Audi McKinney pb,1:00:23,380276,320.17,302.16316515837,
Men Pro-Cat 12,6,32592,Gabriel,Baca,UCI CT: 303 Project,1:00:23,331782,299.69,306.79678129713,
Men Pro-Cat 12,7,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,1:00:24,277433,326.92,311.4303974359,
Men Pro-Cat 12,8,20299,Stefan,Rothe,ELBOWZ Racing,1:00:24,205741,363.99,316.06401357466,
Men Pro-Cat 12,9,38969,Mat,Stephens,Bicycles Plus Racing,1:00:24,178970,297.11,320.69762971342,
Men Pro-Cat 12,10,69316,Pablo,Cruz,MSU / Hotter,1:00:25,466134,343.61,325.33124585219,
Men Pro-Cat 12,11,116213,Zach,Stein,Team Yacht Club,1:00:25,480760,343.88,329.96486199095,
Men Pro-Cat 12,12,152441,Chris,Carlson,Matrix/RBM,1:00:25,6135,344.78,334.59847812971,
Men Pro-Cat 12,13,90708,Preston,Glace,Super Squadra,1:00:26,412090,346.84,339.23209426848,
Men Pro-Cat 12,14,24415,Michael,Pincus,Team CCR Roofing,1:00:26,254929,389.76,343.86571040724,
Men Pro-Cat 12,15,44685,Justin,Mcquerry,Giant Lakeside Audi McKinney pb,1:00:26,299251,374.82,348.499326546,
Men Pro-Cat 12,16,90670,Fred,Vincent,Giant Lakeside Audi McKinney pb,1:00:27,329968,293.56,357.76655882353,
Men Pro-Cat 12,17,144965,Samuel,Blackmon,Super Squadra,1:00:27,525509,438.7,357.76655882353,
Men Pro-Cat 12,18,88585,Kyle,Swanson,Elbowz Racing,1:00:32,412811,300.85,364.995,
Men Pro-Cat 12,19,75809,Emiliano,Morales,Team CCR Roofing,1:00:39,340154,376.72,372.22344117647,
Men Pro-Cat 12,20,128758,David,Gaona,Giant Lakeside Audi McKinney pb,1:00:40,509492,327.96,372.22344117647,
Men Pro-Cat 12,21,29710,Randy,Lee,Bicycles Plus Racing,1:00:45,424626,411,379.45188235294,
Men Pro-Cat 12,22,45756,Paul,Carty,Giant Lakeside Audi McKinney pb,1:01:45,316954,481.56,389.08980392157,
Men Pro-Cat 12,23,45553,Mario,Arroyave,Elevate Cycling Team,1:01:45,224500,377.02,389.08980392157,
Men Pro-Cat 12,24,119094,Matt,Lanier,Bike Lab Racing Team,1:01:46,459347,374.18567892157,389.08980392157,
Men Pro-Cat 12,25,113247,Tyrel,Fuchs,,@1Lap,439756,374.92,398.7277254902,
Men Pro-Cat 12,26,118313,John,Ryan,Matrix/RBM,@1Lap,240838,370.61,403.54668627451,
Men Pro-Cat 12,27,131944,Zach,Gregg,Support Clean Sport/Guttenplan,@1Lap,494707,360.63,408.36564705882,
Men Pro-Cat 12,28,44638,Tice,Porterfield,ELBOWZ Racing,@1Lap,310983,378.15,413.18460784314,
Men Pro-Cat 12,29,44553,James,Slauson,Bicycle Heaven / PVA,@1Lap,142783,383.95,418.00356862745,
Men Pro-Cat 12,30,130542,Charles,Krouse,Ride Away Cycling Club,@1Lap,498417,394.28,422.82252941176,
Men Pro-Cat 12,31,92664,Jonathan,Spangle,Strike Cycling Elite Team,@1Lap,425474,415.81,427.64149019608,
Men Pro-Cat 12,32,105480,Justice,Hudson,Dallas Racing,@1Lap,431771,429.18,432.46045098039,
Men Pro-Cat 12,33,102708,Andy,Heuser,Bicycle Heaven,@1Lap,364762,366,437.27941176471,
Men Pro-Cat 12,34,170824,Kieran,Correia,Vandergroup,@1Lap,564732,150,442.09837254902,
Men Pro-Cat 12,DNF,166025,Scott,Murray,Equip Sports Racing,,551383,386.65,451.73629411765,
Men Pro-Cat 12,DNF,32601,Sean,Brown,Strike Cycling Elite Team,,272798,150,451.73629411765,
Men Pro-Cat 12,DNF,70310,Ben,Williams,Giant Lakeside Audi McKinney pb,,367746,407.25,451.73629411765,
Men Pro-Cat 12,DNF,27135,Ara,Oggoian,Bicycle Heaven,,26581,407.21,451.73629411765,
Men Pro-Cat 12,DNF,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,,238136,372.62,451.73629411765,
Women Cat 4-5,1,152081,Alison,Bassity,Shama Cycles,26:07,533566,462.23,494.32033333333,
Women Cat 4-5,2,170842,Kimberly,Lueck,Crest/RBM Racing,26:10,561329,600,511.90527777778,
Women Cat 4-5,3,159340,Kelci,Molina,Crest/RBM Racing,26:10,549518,578.67,529.49022222222,
Women Cat 4-5,4,80589,Sarah,Startz,FCS | DNA Cycling Regional Team,26:10,396238,584.97,547.07516666667,
Women Cat 4-5,5,160037,Emily,Slack,Bicycles Plus Racing,26:11,539173,581.02,564.66011111111,
Women Cat 4-5,6,128510,Natalie,Caballero,Violet Crown,26:12,496904,549.78,582.24505555556,
Women Cat 4-5,7,85269,Yen,Nguyen,Violet Crown,26:12,404939,599.83,599.83,
Women Cat 4-5,8,160679,Jacqueline,Harrill,FCS | DNA Cycling Regional Team,26:18,544010,569.99,617.41494444444,
Women Cat 4-5,9,168824,Chelsea,Vanderheyden,FCS | DNA Cycling Regional Team,26:18,559955,614.28973096842,634.99988888889,
Women Cat 4-5,10,145169,Michelle,Casper,Northwest Cycling Club,26:29,258807,627.51,652.58483333333,
Women Cat 4-5,11,130200,Giana,Bertagnoli,Dallas Racing,@1Lap,495797,638.22,670.16977777778,
Women Cat 4-5,12,159360,Shelby,Frank,Bicycles Plus Racing,@1Lap,549719,626,687.75472222222,
Women Cat 4-5,13,145410,Christina,James,Bicycles Plus Racing,@1Lap,526215,640.85,705.33966666667,
Women Junior 9-14 Cat 45,1,170846,Melanie,Montgomery,,27:12,,,,
Women Master 40+ Cat 345,1,159087,Tamra,Roberts,Violet Crown,24:56,547474,551.66,495.432,
Women Master 40+ Cat 345,2,135112,Donna,Garland,Texas Roadhouse Cycling Team,26:12,265833,536.97,516.89133333333,
Women Master 40+ Cat 345,3,44792,Kathy,Garrett,Northwest Cycling Club,26:13,303890,562.81,538.35066666667,
Women Master 40+ Cat 345,4,140648,Sonya,Manson,Violet Crown,26:13,511293,556.81,559.81,
Women Master 40+ Cat 345,5,81328,Bridget,Alford,RBM/Matrix Racing,26:18,379523,649.52252990123,581.26933333333,
Women Master 40+ Cat 345,6,105660,Kim,Murphy,FCS | DNA Cycling Regional Team,@1Lap,460245,619.58,602.72866666667,
Women Pro-Cat 123,1,44361,Kathleen,Hattaway,Wolfpack p/b Hyperthreads,37:12,144579,546.11,360.75462506157,
Women Pro-Cat 123,2,95835,Natalie,Smith,Bicycle Heaven / PVA,37:12,308837,404.50161786436,368.72558599522,
Women Pro-Cat 123,3,44359,Michelle,Montoya,October Three Racing,37:25,191931,508.04,376.69654692887,
Women Pro-Cat 123,4,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,38:12,413502,354.09,384.66750786252,
Women Pro-Cat 123,5,88578,Emily,Vandyken,UCI WPT: Team TIBCO-Silicon Val,38:12,408322,360.71,396.93052468353,
Women Pro-Cat 123,6,89887,Carolyn,Defoore,Wolfpack p/b  Hyperthreads,38:12,137837,404.29,409.19354150453,
Women Pro-Cat 123,7,48865,Abby,Ruess,Orion Racing p/b Borah Teamwear,38:13,312258,400,421.45655832553,
Women Pro-Cat 123,8,53797,Rebecca,Larson,Tulsa Wheelmen,38:13,91806,408.51,433.71957514654,
Women Pro-Cat 123,9,69580,Solymar,Rivera,Sun & Ski Women Racing,38:13,381993,422.42,445.98259196754,
Women Pro-Cat 123,10,45470,Courtney,Bach,October Three Racing,38:13,334094,473.88,458.24560878854,
Women Pro-Cat 123,11,44345,Sheri,Rothe,Wolfpack p/b Hyperthreads,38:13,221312,438.35,470.50862560955,
Women Pro-Cat 123,12,116809,Cathryn,Josefina merla-watson,ATX Sirens Driveway Sheros,38:13,204807,508.78988518519,482.77164243055,
Women Pro-Cat 123,13,76629,Lexie,Millard,UCI WPT: Team Illuminate,38:13,360232,448.31,495.03465925155,
Women Pro-Cat 123,14,48458,Jenny,Park,Bicycle Heaven / PVA,38:14,188342,428.86677636648,507.29767607255,
Women Pro-Cat 123,15,126138,Tracy,Carrington,Team Elevate Racing,38:14,484276,505.57,519.56069289356,
Women Pro-Cat 123,16,130199,Noni,Bertagnoli,Dallas Racing,38:14,495795,491.98,544.08672653556,
Women Pro-Cat 123,17,102011,Brissia,Montalvo,,38:14,338856,511.84,544.08672653556,
Women Pro-Cat 123,18,124234,Neidi,Miller,Matrix/RBM,38:15,478075,524.54,544.08672653556,
Women Pro-Cat 123,19,144465,Jaime,Larmer,Team Elevate Racing,38:15,476056,496.88,544.08672653556,
Women Pro-Cat 123,20,108010,Maddie,Woolley,,38:15,440483,477.99,544.08672653556,
Women Pro-Cat 123,21,44357,Ashley,Weaver,,38:15,334082,413.97,544.08672653556,
Women Pro-Cat 123,22,119105,Samantha,Goldenstein,Bicycle Heaven / PVA,38:15,466017,495.44,544.08672653556,
Women Pro-Cat 123,23,84350,Brittany,Parffrey,Bicycle Heaven / PVA,38:15,377033,395.13416666667,544.08672653556,
Women Pro-Cat 123,24,170094,Marianna,Urrea,Podium Finish Sports,38:15,564730,535.25,544.08672653556,
Women Pro-Cat 123,25,101261,Irene,Benavides perez,Northwest Cycling Club,38:17,426126,534.74,544.08672653556,
Women Pro-Cat 123,26,140626,Amanda,Eid,Wolfpack p/b  Hyperthreads,38:17,503392,508.64,544.08672653556,
Women Pro-Cat 123,27,145406,Melanie,Clancy,October Three Racing,38:19,525823,519.09,544.08672653556,
Women Pro-Cat 123,28,144466,Liesel,Mcallister,Elevate KHS,38:20,500675,515.62,544.08672653556,
Women Pro-Cat 123,29,162550,Sheree,Tomba,RBM/Matrix,38:20,411314,568.49,544.08672653556,
Women Pro-Cat 123,30,5414,Caitlin,Friesen,Wolfpack p/b Hyperthreads,38:20,472366,484.6,544.08672653556,
Women Pro-Cat 123,31,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,38:22,358050,461.84,544.08672653556,
Women Pro-Cat 123,32,45788,Katie,Kantzes,Wolfpack p/b Hyperthreads,38:23,368365,494.58,544.08672653556,
