First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Levinsohn,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,1,66,270.76183333333,
Matthew,Nichols,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,36,78,326.09363157895,
Rosalie,Lipfert,Tour of the Hilltowns,2011-07-23,Women 3/4                    ,12,25,564.62641666667,
Benjamin,Grass,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,44,91,318.7509781746,
Matthew,Nichols,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,80,91,363.35238492063,
Matthew,Nichols,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,30,91,304.24317307349,
Benjamin,Grass,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,32,91,310.49317307349,
Ellen,Anderson,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,27,51,520.30080835189,
Ellen,Anderson,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,29,51,500.9378824333,
Rosalie,Lipfert,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,32,51,545.6087113374,
Benjamin,Grass,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,9,91,287.77190909091,
Matthew,Nichols,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,69,91,328.11281818182,
Benjamin,Grass, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,1,30,266.63661013424,
Zach,Parker, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,13,30,346.76925912537,
Matthew,Nichols, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,17,30,376.81900249704,
Ellen,Anderson, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Women 3/4                     ,1,5,,
