Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,5,40,440,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,33,60,459.89034482759,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,6,24,433.42932420965,
Cherry Pie Criterium,2013-02-10,Men Cat 5,6,50,440,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,28,46,462.16060650578,
Snelling Road Race,2013-02-23,Men Cat 4,83,93,491.49355882432,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,21,28,397.46224356148,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 4,11,15,442.32077415738,
Wards Ferry Road Race,2013-03-23,Men Cat 4,1,20,376.84466666667,
Copperopolis Road Race,2013-03-30,Men Cat 4,2,38,350.24665773764,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,7,46,319.11111481823,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,8,44,317.78133619611,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,50,55,423.038,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,14,50,325.07444,
Panoche Valley Road Race,2013-05-5,Men 3 Open,7,20,328.849,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,48,59,425.08382758621,
Mt Hamilton Classic,2013-05-26,Men Cat 3,51,57,430.1275952381,
