Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,6,24,413.18181818182,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,19,37,450,
Seminole Cycling Classic - TT,2012-02-11,Men B  ,5,7,439.95582490949,
Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,19,23,432.7788287068,
Seminole Cycling Classic,2012-02-12,Men B  ,14,22,409.36537963051,
The Boro Battle - Road Race,2012-02-25,Men B  ,10,20,394,
The Boro Battle - Crit,2012-02-26,Men B  ,20,20,445.59775,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,19,20,477.24783124387,
Downtown Walterboro Criterium,2013-05-1,Cat 4/5,12,29,429.015,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,28,40,480.29108333333,
Greenville Spring Series,2015-02-28,Men Cat 4,DNF,36,549.67462653476,
Greenville Spring Series,2015-03-1,Men Cat 4,DNF,52,572.36661402187,
Park Circle Criterium,2015-04-28,Men CAT 4/5,43,52,512.98287179487,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,32,41,520.0779,
