Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2013-05-11,Women Masters 50+,2,3,,
Not So Underground Crit,2014-01-12,Women Cat 4  ,15,17,699.41287052987,
Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,13,18,679.38108333333,
McDowell Mountain Circuit Race,2014-02-16,Women cat 4  ,9,11,651.1542,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,21,24,669.15988245088,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,22,23,702.99242424242,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,23,23,689.34377777778,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,22,23,696.5387065365,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,13,15,649.84981338795,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,13,15,674.71400629133,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,10,15,628.8918984864,
Colossal Cave Road Race,2014-04-12,WoMen masters 50+,4,5,,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,24,25,650.80816805313,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,23,23,623.50798109159,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,22,23,622.10772316246,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,22,23,611.22017335904,
South Mountain Time Trial,2014-05-10,Women Masters 50+ Female  ,4,5,,
Colossal Cave Road Race,2015-03-1,Women Masters 36 Miles 55+ Cat. 1/2/3/4,3,3,,
Hillside Road Race,2015-04-18,Women Cat 4,5,5,,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 55-59,1,3,,
Cotton Classic Time Trial,2015-07-12,Women Masters 55-59,1,4,,
Mt. Graham Hill Climb,2015-10-4, Women Master 55-59,2,2,,
Avondale Criterium Series,2016-01-24,Women  - Cat. 4,16,16,680.38129166667,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Masters  55+ Cat. 1/2/3/4,4,7,635.05406258954,
McDowell Mtn Circuit Race,2016-02-6,Women Masters  35+ Cat. 1/2/3/4,3,3,,
Colossal Cave Road Race,2016-02-28,Women Masters  60+ Cat. 1/2/3/4,2,3,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women Masters  60+ Cat. 1/2/3/4,3,3,,
Kitt Peak Time Trial,2016-08-21,Women Master 60-64,2,2,,
Huntsman World Senior Games,2016-10-7,Women DIVISION II F 60-64,1,2,,
37th Mt. Graham Hill Climb,2016-10-16, Women CAT 4,2,2,,
Santa Catalina Omnium: Road Race,2017-01-29,Women Masters  55+ Cat.,2,3,,
McDowell Mtn Circuit Race,2017-02-12,Women Masters  60+ Cat.,1,1,,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 55+,6,9,630.74925,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 55+,5,8,600,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 55+,6,8,630.48194775657,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 55+,5,8,600,
Highly Falkner South Mountain Time Trial,2017-05-13,Women Masters  60  -64 Female,3,3,,
Kitt Peak Time Trial,2017-07-30,Women Master 60-64,1,1,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,11,11,714.1285148696,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,11,11,754.66672811812,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,10,10,697.87586163979,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,10,10,694.18590133026,
Flagstaff Omnium - RR,2019-06-1,Women Masters 55+ Cat. Open,10,1,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women Masters  45+ Cat.,12,13,687.87277777778,
41st Mt. Graham Hill Climb,2020-09-27,Women Master 60-64,DNF,4,,
McDowell Mountain Crit,2022-01-30,Women Master Masters  35+,5,5,,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,22,23,625,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,20,23,615.95352935904,
South Mountain Bike Classic,2022-03-26,Women Master 45-54,2,2,,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Women Master 65-69,1,1,,
