Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Cat 2/3,1,123467,Eli,Husted,Hot Tubes Development Cycling,,466526,387.49,292.247,
Men Elite Cat 2/3,2,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,359.03,294.61532142857,
Men Elite Cat 2/3,3,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,357.11,296.98364285714,
Men Elite Cat 2/3,4,137356,Jarrod,Moroni,,,530396,298.21,299.35196428571,
Men Elite Cat 2/3,5,137849,Sebastian,Salinas,,,504322,315.32,301.72028571429,
Men Elite Cat 2/3,6,154084,Alejandro,Villada,,,532012,250,304.08860714286,
Men Elite Cat 2/3,7,92250,Cesar,Gallego,,,414381,320.32,306.45692857143,
Men Elite Cat 2/3,8,120198,Patrick,Jungenblut,,,478112,326.51,308.82525,
Men Elite Cat 2/3,9,64046,Brent,Williams,Diablo Cycling,,385995,330.42,311.19357142857,
Men Elite Cat 2/3,10,50402,Simon,Jones,,,291893,373.42,313.56189285714,
Men Elite Cat 2/3,11,154085,Alexander,Castaño,,,531978,250,315.93021428571,
Men Elite Cat 2/3,12,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,310.94,318.29853571429,
Men Elite Cat 2/3,13,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,339.92,320.66685714286,
Men Elite Cat 2/3,14,48129,Trey,Hedgecock,Above and Beyond Cancer p/b Scheels,,312130,332.21,323.03517857143,
Men Elite Cat 2/3,15,154107,?,Gabriel,,,,250,325.4035,
Men Elite Cat 2/3,16,118966,Andrew,Dewar,Sonic Boom Racing Team,,476737,314.67,327.77182142857,
Men Elite Cat 2/3,17,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,338.44,330.14014285714,
Men Elite Cat 2/3,18,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Care-Specialized,,364716,330.49,332.50846428571,
Men Elite Cat 2/3,19,133451,Jason,Colestock,NorthStar Development Cycling,,492633,379.42,334.87678571429,
Men Elite Cat 2/3,20,79761,Jack,Niewold,Apollo Velo U25,,403588,335.26,337.24510714286,
Men Elite Cat 2/3,21,87150,Stephen,Jette,New England Devo,,381603,353.88,339.61342857143,
Men Elite Cat 2/3,22,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,379.41,341.98175,
Men Elite Cat 2/3,23,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,358.09,344.35007142857,
Men Elite Cat 2/3,24,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,329.54,346.71839285714,
Men Elite Cat 2/3,25,75059,Anthony,Vicino,INTENT,,400309,334.29,349.08671428571,
Men Elite Cat 2/3,26,64125,Mitchell,Freund,Big Ring Flyers,,382131,402.91,351.45503571429,
Men Elite Cat 2/3,27,116927,Ross,Gasper,,,454094,373.54,353.82335714286,
Men Elite Cat 2/3,28,34430,Daniel,Lawrence,,,224833,389.35,356.19167857143,
Men Elite Cat 2/3,29,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wisconsin,,391071,366.34,358.56,
Men Elite Cat 2/3,30,130452,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,,484971,341,360.92832142857,
Men Elite Cat 2/3,31,75340,Zack,Jensen,The Phoenix Cyclery - Orbea,,363338,356.71,363.29664285714,
Men Elite Cat 2/3,32,140599,Jakob,Allen,Violet Crown,,196754,395.07,365.66496428571,
Men Elite Cat 2/3,33,133576,Bobby,Atkins,xXx Racing,,500484,385.09,368.03328571429,
Men Elite Cat 2/3,34,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,387.25,370.40160714286,
Men Elite Cat 2/3,35,113534,Austin,Anderson,Team Velocause,,455635,412.21,372.76992857143,
Men Elite Cat 2/3,36,79418,Henry,Davis,Team Novo Nordisk Juniors,,272071,372.97,375.13825,
Men Elite Cat 2/3,37,59232,Keegan,Korienek,Leadout Racing,,314012,415.47,377.50657142857,
Men Elite Cat 2/3,38,117670,David,Ross,Bicycle Heaven,,368066,315.11,379.87489285714,
Men Elite Cat 2/3,39,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,389.66,382.24321428571,
Men Elite Cat 2/3,40,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,371.71,384.61153571429,
Men Elite Cat 2/3,41,101717,Alex,Edwards,PSIMET Racing,,208217,363.42,386.97985714286,
Men Elite Cat 2/3,42,61325,Thomas,Wavrin,NorthStar Development Cycling,,342900,374.98,389.34817857143,
Men Elite Cat 2/3,43,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,418.65,391.7165,
Men Elite Cat 2/3,44,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,345.41,394.08482142857,
Men Elite Cat 2/3,45,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,403.35,396.45314285714,
Men Elite Cat 2/3,46,154108,Indiana,Michel,,,532784,250,398.82146428571,
Men Elite Cat 2/3,47,106158,Lucas,Bourgoyne,,,459365,377.04,401.18978571429,
Men Elite Cat 2/3,48,154086,John,Cuervo,,,531988,250,403.55810714286,
Men Elite Cat 2/3,49,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega Cycle,,494503,423,405.92642857143,
Men Elite Cat 2/3,50,27050,Matthew,Bohm,KS Energy Services / MOSH / Team Wisconsin,,249934,400.31,408.29475,
Men Elite Cat 2/3,51,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,372.29,410.66307142857,
Men Elite Cat 2/3,52,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,391.11,413.03139285714,
Men Elite Cat 2/3,53,85208,Graham,Lock,,,439068,400.29,415.39971428571,
Men Elite Cat 2/3,54,95844,Josh,Mesner,KS Energy Services / MOSH / Team Wisconsin,,430758,333.15,417.76803571429,
Men Elite Cat 2/3,55,49769,Michael,Inglis,NINOX Racing Team,,17376,340.54,420.13635714286,
Men Elite Cat 2/3,56,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,,428099,375.26,422.50467857143,
Men Elite Cat 4/5,1,127999,Bob,Swanson,,,497495,512.48,387.70497979798,
Men Elite Cat 4/5,1,138108,John,Bowie,INTENT,,510228,398.61,385.64216666667,
Men Elite Cat 4/5,2,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,396.95,389.76779292929,
Men Elite Cat 4/5,2,65901,Adam,Finney,,,322260,530.09629408844,391.83060606061,
Men Elite Cat 4/5,3,154115,James,Veltri,,,534888,450,395.95623232323,
Men Elite Cat 4/5,3,154087,Mateo,Sanchez,,,532015,450,393.89341919192,
Men Elite Cat 4/5,4,150161,Samuel,Janisch,ISCorp Cycling,,532168,417.71,398.01904545455,
Men Elite Cat 4/5,4,33200,Kenneth,Bestine,,,149499,493.44,400.08185858586,
Men Elite Cat 4/5,5,154109,Juanjose,Santamaria,,,532007,450,402.14467171717,
Men Elite Cat 4/5,5,138890,Eric,Fife,,,513272,547.21,404.20748484848,
Men Elite Cat 4/5,6,121507,Daniel,Feuling,BSB Cycling,,480010,454.54,406.2702979798,
Men Elite Cat 4/5,6,139436,Kevin,Gnehm,,,511955,450,408.33311111111,
Men Elite Cat 4/5,7,65627,Brad,Baumann,,,352586,384.64285714286,412.45873737374,
Men Elite Cat 4/5,7,143905,Topher,Riley,Rogue Athletic,,523421,402.63,410.39592424242,
Men Elite Cat 4/5,8,62589,Carlos,Moleda,Paralyzed Veterans of America Racing,,169101,450,416.58436363636,
Men Elite Cat 4/5,8,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,420.88,414.52155050505,
Men Elite Cat 4/5,9,89272,Jose,Alejandre,,,513169,573.67,420.70998989899,
Men Elite Cat 4/5,9,144935,Blaise,Schaeffer,Constellation Cycling,,513185,436.8,418.64717676768,
Men Elite Cat 4/5,10,135148,Dylan,Zakrajsek,Tread Head Cycling,,475253,401.91,422.7728030303,
Men Elite Cat 4/5,10,89268,Theodore,Moss,,,387377,540.29,424.83561616162,
Men Elite Cat 4/5,11,89642,Charles,Swaim,Paralyzed Veterans of America Racing,,300349,450,428.96124242424,
Men Elite Cat 4/5,11,150162,Ryley,Northrop,Velocause Centraal Cycling,,530517,438.28,426.89842929293,
Men Elite Cat 4/5,12,117839,John,Haupt,,,511629,591.74,433.08686868687,
Men Elite Cat 4/5,12,154122,Carlo,Roche,,,417834,450,431.02405555556,
Men Elite Cat 4/5,13,154116,M,Ted droski,,,533686,450,437.21249494949,
Men Elite Cat 4/5,13,36677,Mitchell,Dutczak,Team Velocause,,297673,461.46,435.14968181818,
Men Elite Cat 4/5,14,102172,Solomon,Revils,Paralyzed Veterans of America Racing,,440349,450,441.33812121212,
Men Elite Cat 4/5,14,148885,Ryan,Lipski,KS Energy Services / MOSH / Team Wisconsin,,176164,455.04,439.27530808081,
Men Elite Cat 4/5,15,83786,Patrick,Brock,BELGIANWERKX,,268180,448,443.40093434343,
Men Elite Cat 4/5,15,127998,Michael,Knapp,,,407295,450,445.46374747475,
Men Elite Cat 4/5,16,127075,John,Hill,,,466258,462.92,447.52656060606,
Men Elite Cat 4/5,17,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,418.45,449.58937373737,
Men Elite Cat 4/5,18,150159,Christopher,Rose,,,528584,494.03,451.65218686869,
Men Elite Cat 4/5,19,154088,Juanfelipe,Perez,,,532011,450,453.715,
Men Elite Cat 4/5,20,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,488.2,455.77781313131,
Men Elite Cat 4/5,21,116292,Thomas,Ziolkowski,,,473554,370.9,457.84062626263,
Men Elite Cat 4/5,22,132451,Simon,Fallai,BSB Cycling,,501340,438.24,459.90343939394,
Men Elite Cat 4/5,23,114935,Tom,Madden,Marquette University,,472755,453.84,461.96625252525,
Men Elite Cat 4/5,24,99232,Craig,Billings,Brazen Dropouts,,413109,423.35,464.02906565657,
Men Elite Cat 4/5,25,81688,Eric,Whaylen,Brazen Dropouts,,393728,477.13,466.09187878788,
Men Elite Cat 4/5,26,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,458.18,468.15469191919,
Men Elite Cat 4/5,27,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,476.73,470.2175050505,
Men Elite Cat 4/5,28,148517,Jack,Zakrajsek,,,517520,443.2,472.28031818182,
Men Elite Cat 4/5,29,135666,Jp,Sedita,,,507918,451.33,474.34313131313,
Men Elite Cat 4/5,30,62318,Matthew,Lyons,Lakes Area Physical Therapy,,362846,509.74,476.40594444444,
Men Elite Cat 4/5,31,81204,Hugo,Martinez,,,404477,460.35,478.46875757576,
Men Elite Cat 4/5,32,105357,Marcel,Maldonado,Interactive Metronome Development,,429044,470.64,480.53157070707,
Men Elite Cat 4/5,33,116276,Michael,Mcnulty,Team Velocause,,421207,448.54,482.59438383838,
Men Elite Cat 4/5,34,61439,Brian,Malarski,Chain Gang Racing,,68091,485.15,484.6571969697,
Men Elite Cat 4/5,35,121412,Andrew,Richter,Hollander Benelux Racing,,476591,450.65,486.72001010101,
Men Elite Cat 4/5,36,95126,Timothy,Reinhardt,BSB Cycling,,430821,497.64,488.78282323232,
Men Elite Cat 4/5,37,81206,Tom,Spencer,KS Energy Services / MOSH / Team Wisconsin,,405271,430.26,490.84563636364,
Men Elite Cat 4/5,38,131643,Julien,Guarniere,Interactive Metronome Development,,480997,509.36,492.90844949495,
Men Elite Cat 4/5,39,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,469.43,494.97126262626,
Men Elite Cat 4/5,40,140332,Sean,Mcnaughtan,,,513406,494.91,497.03407575758,
Men Elite Cat 4/5,41,97989,Wayne,Sletten,MSN Pro Coaching,,432401,453.59,499.09688888889,
Men Elite Cat 4/5,42,133341,Matheu,Girouard,,,500756,483.62,501.1597020202,
Men Elite Cat 4/5,43,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,483.25,503.22251515152,
Men Elite Cat 4/5,44,137892,Collin,Sainio,Brazen Dropouts Cycling Team,,493792,502.56,505.28532828283,
Men Elite Cat 4/5,45,114413,Dan,Frazier,Team Clark Logic,,460417,428.5,507.34814141414,
Men Elite Cat 4/5,46,79788,Tristin,Suhonen,,,394260,499.29,509.41095454545,
Men Elite Cat 4/5,47,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,489.78,511.47376767677,
Men Elite Cat 4/5,48,73784,Richard,Guidry,,,397012,465.03,513.53658080808,
Men Elite Cat 4/5,49,139558,Ken,Scott,Team Bicycle Heaven,,513914,517.72,515.59939393939,
Men Elite Cat 4/5,50,148891,Joseph,Pichotta,,,527362,547.79,517.66220707071,
Men Elite Cat 4/5,51,154123,Stephane,De vuyst,Mox Multisport,,535404,450,519.72502020202,
Men Elite Cat 4/5,DNF,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,483.45,523.85064646465,
Men Elite Cat 4/5,DNF,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,437.91,523.85064646465,
Men Elite Cat 5,1,133348,Adam,Raychel,,,488277,479.45,425,
Men Elite Cat 5,2,154090,Chris,Cornelius,,,535357,500,437.5,
Men Elite Cat 5,3,100917,Duwand,Damon,,,438538,533.2,450,
Men Elite Cat 5,4,60665,Robb,Pieper,,,,500,462.5,
Men Elite Cat 5,5,109021,Adam,Bogstad,University of Wisconsin-Whitewater,,468473,500,475,
Men Elite Cat 5,6,133349,Thomas,Leu,,,492925,466.34,487.5,
Men Elite Cat 5,7,151596,Justin,Daulman,Team Velocause,,532204,417.7,500,
Men Elite Cat 5,8,139835,James,Stark,,,514501,492.54570598088,512.5,
Men Elite Cat 5,9,100867,Lowell,Engelking,Team Heroes,,145171,501.22,525,
Men Elite Cat 5,10,148853,Dennis,Smith,,,,497.44,537.5,
Men Elite Cat 5,11,99225,Matt,Bettwy,,,439821,500,550,
Men Elite Cat 5,12,154124,Alexis,Schrubbe,,,,500,562.5,
Men Elite Cat 5,13,154125,Glen,Pavlovich,,,535524,500,575,
Men Elite Cat 5,DNF,154123,Stephane,De vuyst,Mox Multisport,,535404,500,600,
Men Elite Pro/Cat 1/2,1,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,291.93,265.49183333333,
Men Elite Pro/Cat 1/2,2,47436,Jordan,Marhanka,,,293467,292.16,267.30942647059,
Men Elite Pro/Cat 1/2,3,168066,Wolfgang,Brandl,,,494075,326.11,269.12701960784,
Men Elite Pro/Cat 1/2,4,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,320.07,270.9446127451,
Men Elite Pro/Cat 1/2,5,45508,Colin,Strickland,Intelligentsia-Allied,,338708,324.8,272.76220588235,
Men Elite Pro/Cat 1/2,6,101881,Ole,Quast,,,528185,277.92,274.57979901961,
Men Elite Pro/Cat 1/2,7,78279,Jarret,Oldham,First Internet Bank Cycling Team,,432674,286.69,276.39739215686,
Men Elite Pro/Cat 1/2,8,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,290.92,278.21498529412,
Men Elite Pro/Cat 1/2,9,17208,Bryan,Larsen,Storck-CCN,,195204,328.96,280.03257843137,
Men Elite Pro/Cat 1/2,10,24407,Eamon,Franck,Crit Life,,286608,282.58,281.85017156863,
Men Elite Pro/Cat 1/2,11,19831,Daniel,Holloway,Texas Roadhouse Cycling Team,,181725,265.65,283.66776470588,
Men Elite Pro/Cat 1/2,12,1800,Adam,Myerson,UCI CT: Astellas Cycling Team,,52534,275.96,285.48535784314,
Men Elite Pro/Cat 1/2,13,101877,Florenz,Knauer,,,513087,239.5,287.30295098039,
Men Elite Pro/Cat 1/2,14,137845,Reece,Robinson,,,531500,150,289.12054411765,
Men Elite Pro/Cat 1/2,15,137843,Wilmer,Ulloa,,,535665,150,290.9381372549,
Men Elite Pro/Cat 1/2,16,27436,Maxwell,Anderson,Project Echelon Racing,,178840,327.29,292.75573039216,
Men Elite Pro/Cat 1/2,17,121304,Jake,Magee,Elbowz Racing,,477870,296.44,294.57332352941,
Men Elite Pro/Cat 1/2,18,136003,Todd,Satchell,,,504248,299.5,296.39091666667,
Men Elite Pro/Cat 1/2,19,22939,Aldo,Imo ilesic,Crit Life,,309409,246.69,298.20850980392,
Men Elite Pro/Cat 1/2,20,91085,Leo,Yip,Storck-CCN,,416940,383.98,300.02610294118,
Men Elite Pro/Cat 1/2,21,45378,Jose,Frank rodriguez,,,424332,380.34,301.84369607843,
Men Elite Pro/Cat 1/2,22,16300,Blake,Anton,Herbalife p/b MarcPro-Strava,,192686,374.47,303.66128921569,
Men Elite Pro/Cat 1/2,23,24249,Maxl,Freeman,COGA Elite Cycling Team,,283751,388.36,305.47888235294,
Men Elite Pro/Cat 1/2,24,39583,Ryan,Joyce,Hearts Racing Club,,342206,326.8,307.2964754902,
Men Elite Pro/Cat 1/2,25,137844,Harrison,Bailey,,,507570,279.46,309.11406862745,
Men Elite Pro/Cat 1/2,26,38550,Tyler,Locke,,,218099,340.45,310.93166176471,
Men Elite Pro/Cat 1/2,27,119454,Matt,Green,First Internet Bank Cycling Team,,399927,303.24,312.74925490196,
Men Elite Pro/Cat 1/2,28,36769,Michael,Dutczak,Bicycle Heaven,,200766,302.94,314.56684803922,
Men Elite Pro/Cat 1/2,29,27038,Trevor,Rolette,Sammy's Racing,,226739,306.25,316.38444117647,
Men Elite Pro/Cat 1/2,30,94918,Ian,Haupt,Great Dane Velo Club (GDVC),,253603,332.1,318.20203431373,
Men Elite Pro/Cat 1/2,31,137775,Peter,Foerster,,,504799,310.6,320.01962745098,
Men Elite Pro/Cat 1/2,32,123488,Danick,Vandale,,,474330,284.91124676617,321.83722058824,
Men Elite Pro/Cat 1/2,33,78608,Igor,Shvytov,xXx Racing,,391158,332.8,323.65481372549,
Men Elite Pro/Cat 1/2,34,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,328.75,325.47240686275,
Men Elite Pro/Cat 1/2,35,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,330.74,327.29,
Men Elite Pro/Cat 1/2,36,89464,Alexander,Chrystall,New England Devo,,407169,331.85,329.10759313725,
Men Elite Pro/Cat 1/2,37,43395,James,Hilyer,,,291935,314.21,330.92518627451,
Men Elite Pro/Cat 1/2,38,27067,Shane,Feehery,Bicycle Heaven,,174544,389.01,332.74277941176,
Men Elite Pro/Cat 1/2,39,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,,364346,358.5,334.56037254902,
Men Elite Pro/Cat 1/2,40,37474,Brian,Kaker,Project Echelon Racing,,240194,296.26,336.37796568627,
Men Elite Pro/Cat 1/2,41,60474,Robert,Berry,BELGIANWERKX,,355424,328.16,338.19555882353,
Men Elite Pro/Cat 1/2,42,148446,Alberto,Covarrubias,,,528230,274.29,340.01315196078,
Men Elite Pro/Cat 1/2,43,96703,Emmanuel,Suarez,,,181284,387.66,341.83074509804,
Men Elite Pro/Cat 1/2,44,125260,Paul,Hartner,Bicycle Heaven,,485837,331.43,343.64833823529,
Men Elite Pro/Cat 1/2,45,133220,Bob,Goedbloed,,,502771,387.28,345.46593137255,
Men Elite Pro/Cat 1/2,46,41846,Raul,Arias j.r.,Storck-CCN,,366768,347.31,347.2835245098,
Men Elite Pro/Cat 1/2,47,75340,Zack,Jensen,The Phoenix Cyclery - Orbea,,363338,356.71,349.10111764706,
Men Elite Pro/Cat 1/2,48,90336,Steven,Fuller,Southern California Velo,,416256,368.76,350.91871078431,
Men Elite Pro/Cat 1/2,49,93785,Marcus,Canady,Jigawatt Cycling,,215681,322.23,352.73630392157,
Men Elite Pro/Cat 1/2,50,124025,Wesley,Phipson,Project Echelon Racing,,492820,351.83,354.55389705882,
Men Elite Pro/Cat 1/2,51,47301,Richard,Obriant,Jigawatt Cycling,,359308,332.12,356.37149019608,
Men Elite Pro/Cat 1/2,52,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,360.6,358.18908333333,
Men Elite Pro/Cat 1/2,53,60025,Peter,Behm,SPBRC-Grand Performance,,342680,378.44,360.00667647059,
Men Elite Pro/Cat 1/2,54,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,351.94,361.82426960784,
Men Elite Pro/Cat 1/2,55,153782,Allan,Satchell,,,531534,150,363.6418627451,
Men Elite Pro/Cat 1/2,56,60637,Spencer,Kruse,KS Energy Services / MOSH / Team Wisconsin,,379841,302.4,365.45945588235,
Men Elite Pro/Cat 1/2,57,154104,William,Hodges,,,532021,150,367.27704901961,
Men Elite Pro/Cat 1/2,58,73856,Rolly,Weaver,,,280746,298.86,369.09464215686,
Men Elite Pro/Cat 1/2,59,26963,Tristan,Petsch-horvath,Great Dane Velo Club p/b Capital Brewery,,312080,369.62,370.91223529412,
Men Elite Pro/Cat 1/2,60,154105,Cameron,Roberts,,,531888,150,372.72982843137,
Men Elite Pro/Cat 1/2,61,89421,Jesse,Kooistra,Levine Law Group Elite Cycling Team,,406669,368.9,374.54742156863,
Men Elite Pro/Cat 1/2,62,66570,Jason,Paez,Southern California Velo Elite Team,,270844,382.48,376.36501470588,
Men Elite Pro/Cat 1/2,63,26949,Sven,Gartner,Sammy's Racing,,309567,361,378.18260784314,
Men Elite Pro/Cat 1/2,64,61325,Thomas,Wavrin,NorthStar Development Cycling,,342900,374.98,380.00020098039,
Men Elite Pro/Cat 1/2,65,17078,Frank,Cundiff,,,296101,364.78,381.81779411765,
Men Elite Pro/Cat 1/2,66,154106,Francesco,Chicchi,Crit Life,,535796,150,383.6353872549,
Men Elite Pro/Cat 1/2,67,6664,Dallas,Fowler,,,207074,378.57,385.45298039216,
Men Elite Pro/Cat 1/2,68,107012,Marco,Raymond,Stradalli Cycle/Safetti,,460754,329.08,387.27057352941,
Men Elite Pro/Cat 1/2,69,36737,Eric,Hill,Project Echelon Racing,,334878,329.28,389.08816666667,
Men Masters 40+ Cat 1/2/3,1,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,279.4,249.17466666667,
Men Masters 40+ Cat 1/2/3,2,24266,Michael,Olheiser,,,133375,287.11,253.39608,
Men Masters 40+ Cat 1/2/3,3,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,,222021,279.81,257.61749333333,
Men Masters 40+ Cat 1/2/3,4,27244,Ryan,White,,,201290,321.6,261.83890666667,
Men Masters 40+ Cat 1/2/3,5,229187,Robert,White jr,,,197162,312.52,266.06032,
Men Masters 40+ Cat 1/2/3,6,27130,Michael,Heagney,Intelligentsia-Allied,,15584,290.93,270.28173333333,
Men Masters 40+ Cat 1/2/3,7,151431,Warrick,Spence,,,530053,283.89,274.50314666667,
Men Masters 40+ Cat 1/2/3,8,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,314.07,278.72456,
Men Masters 40+ Cat 1/2/3,9,50636,Matt,Muyres,Donkey Label,,160576,341.97,282.94597333333,
Men Masters 40+ Cat 1/2/3,10,116977,Sam,Guzman,PTS Racing,,116581,363.52,287.16738666667,
Men Masters 40+ Cat 1/2/3,11,27101,Erik,Tomlinson,Polish & Slavic FCU International Cycling Team,,162381,336.66,291.3888,
Men Masters 40+ Cat 1/2/3,12,46563,Carlos,Casali,Intelligentsia Coffee,,216719,334.66,295.61021333333,
Men Masters 40+ Cat 1/2/3,13,60098,Andrew,Ohlsson,,,48064,324.16,299.83162666667,
Men Masters 40+ Cat 1/2/3,14,25088,Nate,Iden,Burnham Racing,,266664,377.58,304.05304,
Men Masters 40+ Cat 1/2/3,15,83143,Simon,Phuah,INTENT,,406399,323.27,308.27445333333,
Men Masters 40+ Cat 1/2/3,16,63804,David,Haase,,,14516,350,312.49586666667,
Men Masters 40+ Cat 1/2/3,17,46012,Pablo,Santa cruz,FloridaVelo,,196540,370.08,316.71728,
Men Masters 40+ Cat 1/2/3,18,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,348.35,320.93869333333,
Men Masters 40+ Cat 1/2/3,19,6456,Marc,Bertucco,,,44238,392.58,325.16010666667,
Men Masters 40+ Cat 1/2/3,20,60171,Matt,Duncan,GS Panache,,49386,385.88,329.38152,
Men Masters 40+ Cat 1/2/3,21,66121,Rick,Schopp,INTENT,,185666,366.93,333.60293333333,
Men Masters 40+ Cat 1/2/3,22,79795,Derek,Moran,Gryphon Velo Racing,,389934,373.12,337.82434666667,
Men Masters 40+ Cat 1/2/3,23,32487,Thomas,Cox,Team Heroes / First Internet Bank Masters Team,,8003,399.66,342.04576,
Men Masters 40+ Cat 1/2/3,24,148889,David,Santos,KS Energy Services / MOSH / Team Wisconsin,,526619,352.96,346.26717333333,
Men Masters 40+ Cat 1/2/3,25,66108,Matthew,Giedt,Burnham Racing,,360122,303.92940277778,350.48858666667,
Men Masters 40+ Cat 1/2/3,26,50370,Tom,Driver,Burnham Racing,,142034,342.94,354.71,
Men Masters 40+ Cat 1/2/3,27,50345,Briant,Kelly,PSIMET Racing,,313798,362.59,358.93141333333,
Men Masters 40+ Cat 1/2/3,28,53009,Mark,Hughes,CZ Velo,,56093,400.8,363.15282666667,
Men Masters 40+ Cat 1/2/3,29,26946,Mike,Rickey,Intelligentsia Coffee,,29802,364.63,367.37424,
Men Masters 40+ Cat 1/2/3,30,42761,Vance,James,FloridaVelo,,47935,341.16,371.59565333333,
Men Masters 40+ Cat 1/2/3,31,26987,Wayne,Simon,Texas Roadhouse Cycling Team,,32742,430,375.81706666667,
Men Masters 40+ Cat 1/2/3,32,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,354.71,380.03848,
Men Masters 40+ Cat 1/2/3,33,50325,Clayton,Chase,,,246297,357.43,384.25989333333,
Men Masters 40+ Cat 1/2/3,34,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,337.11,388.48130666667,
Men Masters 40+ Cat 1/2/3,35,27417,Michael,Froh,Intelligentsia Coffee,,172255,352.49,392.70272,
Men Masters 40+ Cat 1/2/3,36,49769,Michael,Inglis,NINOX Racing Team,,17376,340.54,396.92413333333,
Men Masters 40+ Cat 1/2/3,37,27110,Cory,Hickman,Burnham Racing,,119288,322.87,401.14554666667,
Men Masters 40+ Cat 1/2/3,38,135660,Jack,Nielsen,,,150412,515.4754,405.36696,
Men Masters 40+ Cat 1/2/3,39,64067,John,Robertson *,Diablo Cycling,,59327,335.82,409.58837333333,
Men Masters 40+ Cat 1/2/3,40,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,390.89,413.80978666667,
Men Masters 40+ Cat 1/2/3,41,27238,Michael,Martens,,,68766,364.9,418.0312,
Men Masters 40+ Cat 1/2/3,42,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,340.93,422.25261333333,
Men Masters 40+ Cat 1/2/3,43,12048,Brian,Davis,Diablo Cycling,,266027,400.42,426.47402666667,
Men Masters 40+ Cat 1/2/3,44,37138,Howard,Smith,The Pony Shop,,84066,388.73,430.69544,
Men Masters 40+ Cat 1/2/3,45,62977,Mike,Budd,Team Wheel & Sprocket,,274937,361.96,434.91685333333,
Men Masters 40+ Cat 1/2/3,46,17170,Chris,Black,SAFEWAY Cycling,,3814,380.73,439.13826666667,
Men Masters 40+ Cat 1/2/3,47,33928,Robert,Gregory,MOAB Masters Racing,,50141,411.62,443.35968,
Men Masters 40+ Cat 1/2/3,48,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,414.76,447.58109333333,
Men Masters 40+ Cat 1/2/3,49,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,422.24,451.80250666667,
Men Masters 40+ Cat 1/2/3,50,47499,Scott,Latell,CZ Velo,,68594,437.79,456.02392,
Men Masters 40+ Cat 1/2/3,51,44553,James,Slauson,Bicycle Heaven / PVA,,142783,443.76,460.24533333333,
