Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,116551,Lachlan,Norris,DRAPAC PROFESSIONAL CYCLING,3:14:51,467749,214.67,138.006,
Men Pro,2,20274,Brent,Bookwalter,BMC RACING TEAM,3:14:51,171977,100,139.00084901761,
Men Pro,3,124284,Natnael,Berhane,MTN-QHUBEKA p/b SAMSUNG,3:15:11,,100,139.99569803523,
Men Pro,4,45112,Robert,Squire,HINCAPIE RACING TEAM,3:15:11,267198,207.57,140.99054705284,
Men Pro,5,110808,Christopher,Horner,AIRGAS SAFEWAY CYCLING TEAM,3:15:11,50330,179.51,141.98539607045,
Men Pro,6,124290,Frank,Schleck,TREK FACTORY RACING,3:15:11,,100,142.98024508806,
Men Pro,7,116550,Lachlan,David morton,JELLY BELLY p/b MAXXIS,3:15:11,,205.55,143.97509410568,
Men Pro,8,124300,Daniel,Martnez,COLOMBIA,3:15:11,,100,144.96994312329,
Men Pro,9,6209,Joseph,Dombrowski,TEAM CANNONDALE-GARMIN,3:15:11,259375,168.60511166667,145.9647921409,
Men Pro,10,13790,Rob,Britton,TEAM SMARTSTOP,3:15:39,,190.83,146.95964115851,
Men Pro,11,66959,Michael,Woods,OPTUM p/b KELLY BENEFIT STRATEGIES,3:15:11,385319,178.91,147.95449017613,
Men Pro,12,56645,Flavio,De luna,TEAM SMARTSTOP,3:16:25,247406,194.49,148.94933919374,
Men Pro,13,124306,Walter,Fernando pedraza morales,COLOMBIA,3:16:25,,100,149.94418821135,
Men Pro,14,124293,Stefano,Pirazzi,BARDIANI CSF,3:16:32,,100,150.93903722896,
Men Pro,15,124289,Jorge,Camilo castiblanco cubides,COLOMBIA,3:16:35,,100,151.93388624658,
Men Pro,16,93765,Tao,Hart,AXEON CYCLING TEAM,3:16:35,431297,172.86,152.92873526419,
Men Pro,17,116546,Janez,Brajkovic,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:16:35,474679,165.76,153.9235842818,
Men Pro,18,124283,Michael,Schr,BMC RACING TEAM,3:16:48,,100,154.91843329941,
Men Pro,19,28341,Brendan,Canty,TEAM BUDGET FORKLIFTS,3:16:48,254527,275.16,155.91328231703,
Men Pro,20,124286,Manuel,Senni,BMC RACING TEAM,3:17:44,,100,156.90813133464,
Men Pro,21,5197,Robin,Carpenter,HINCAPIE RACING TEAM,3:17:47,229481,202.1,157.90298035225,
Men Pro,22,119445,Dion,Smith,HINCAPIE RACING TEAM,3:18:01,468668,159.15,159.39525387867,
Men Pro,23,6742,Joey,Rosskopf,BMC RACING TEAM,3:18:02,223318,100,159.39525387867,
Men Pro,24,118478,Christopher,Butler,TEAM SMARTSTOP,3:18:05,250020,244.78808030864,160.88752740509,
Men Pro,25,124301,Carlos,Mario ramirez botero,COLOMBIA,3:18:16,,100,162.37980093151,
Men Pro,26,124302,Jos,Cayetano sarmiento tunarrosa,COLOMBIA,3:18:16,,100,162.37980093151,
Men Pro,27,124287,Edoardo,Zardini,BARDIANI CSF,3:18:22,,100,164.36949896673,
Men Pro,28,116559,Ruben,Guerreiro,AXEON CYCLING TEAM,3:18:24,,214.11,164.36949896673,
Men Pro,29,13523,Carson,Miller,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:18:47,203931,272.33,166.85662151077,
Men Pro,30,124298,Julian,Bernard,TREK FACTORY RACING,3:18:49,451705,100,166.85662151077,
Men Pro,31,124296,Leonardo,Basso,TREK FACTORY RACING,3:18:49,,100,166.85662151077,
Men Pro,32,124304,Luis,Enrique lemus davila,AIRGAS SAFEWAY CYCLING TEAM,3:19:28,,100,168.84631954599,
Men Pro,33,124288,Adam,Phelan,DRAPAC PROFESSIONAL CYCLING,3:19:58,,100,170.33859307241,
Men Pro,34,25757,Timothy,Roe,DRAPAC PROFESSIONAL CYCLING,3:19:58,306180,100,170.33859307241,
Men Pro,35,43232,Daniel,Eaton,AXEON CYCLING TEAM,3:20:28,306276,201.37149831549,171.83086659883,
Men Pro,36,21307,Connor,Mccutcheon,AIRGAS SAFEWAY CYCLING TEAM,3:20:56,279388,195.6,173.32314012525,
Men Pro,37,32675,Griffin,Easter,AIRGAS SAFEWAY CYCLING TEAM,3:20:56,282590,261.63,173.32314012525,
Men Pro,38,120281,Samuel,Spokes,DRAPAC PROFESSIONAL CYCLING,3:21:03,,239.20256675945,174.81541365167,
Men Pro,39,116625,Nicolae,Tanovitchii,JELLY BELLY p/b MAXXIS,3:21:55,477743,219.47,176.80511168689,
Men Pro,40,124305,Kilian,Frankiny,BMC RACING TEAM,3:21:57,,100,176.80511168689,
Men Pro,41,19742,Alex,Howes,TEAM CANNONDALE-GARMIN,3:21:59,138150,177.75367944444,176.80511168689,
Men Pro,42,124309,Songezo,Jim,MTN-QHUBEKA p/b SAMSUNG,3:22:54,,100,178.79480972212,
Men Pro,43,118483,Benjamin,King,TEAM CANNONDALE-GARMIN,3:23:00,210212,179.30431972222,180.78450775734,
Men Pro,44,116557,Marco,Canola,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:23:00,474664,220.26,180.78450775734,
Men Pro,45,102223,Ruben,Zepuntke,TEAM CANNONDALE-GARMIN,3:23:00,440721,100,180.78450775734,
Men Pro,46,124281,Edwin,Alcibiades avila vanegas,COLOMBIA,3:23:04,,100,182.77420579257,
Men Pro,47,21298,Angus,Morton,JELLY BELLY p/b MAXXIS,3:23:09,,259.54,185.2613283366,
Men Pro,48,16868,Justin,Mauch,AIRGAS SAFEWAY CYCLING TEAM,3:23:09,219434,286.29,185.2613283366,
Men Pro,49,110246,Adrien,Niyonshuti,MTN-QHUBEKA p/b SAMSUNG,3:23:09,,100,185.2613283366,
Men Pro,50,116556,Alexandr,Braico,JELLY BELLY p/b MAXXIS,3:23:11,,220.89,185.2613283366,
Men Pro,51,120285,Jack,Bobridge,TEAM BUDGET FORKLIFTS,3:23:41,475105,245.75,187.74845088063,
Men Pro,52,124294,James,Oram,AXEON CYCLING TEAM,3:24:05,427738,100,189.24072440705,
Men Pro,53,13822,Tanner,Putt,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:24:05,216553,298.95,189.24072440705,
Men Pro,54,19738,Jay,Robert thomson,MTN-QHUBEKA p/b SAMSUNG,3:24:14,,100,190.73299793347,
Men Pro,55,124307,Calvin,Watson,TREK FACTORY RACING,3:25:13,,100,192.22527145989,
Men Pro,56,24319,Gregory,Daniel,AXEON CYCLING TEAM,3:25:13,298625,217.92,192.22527145989,
Men Pro,57,124292,Enrico,Barbin,BARDIANI CSF,3:25:36,,100,193.71754498631,
Men Pro,58,38627,Jonathan,Hornbeck,HINCAPIE RACING TEAM,3:27:04,288624,198.52,196.20466753034,
Men Pro,59,1305,Gavin,Mannion,JELLY BELLY p/b MAXXIS,3:27:05,218736,192.71,196.20466753034,
Men Pro,60,24284,Joseph,Schmalz,HINCAPIE RACING TEAM,3:27:05,197714,231.31,196.20466753034,
Men Pro,61,19758,Taylor,Sheldon,JELLY BELLY p/b MAXXIS,3:27:05,,204.65,196.20466753034,
Men Pro,62,124295,Luca,Chirico,BARDIANI CSF,3:28:07,,100,198.69179007437,
Men Pro,63,124276,Taylor,Phinney,BMC RACING TEAM,3:29:46,244622,100,199.68663909198,
Men Pro,64,8519,Ty,Magner,HINCAPIE RACING TEAM,3:30:07,222180,268.62,206.15315770646,
Men Pro,65,54559,John,Murphy,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:30:09,153638,226.3,206.15315770646,
Men Pro,66,103350,Jordan,Kerby,DRAPAC PROFESSIONAL CYCLING,3:30:09,443165,272.09,206.15315770646,
Men Pro,67,124299,Jasper,Bovenhuis,TEAM CANNONDALE-GARMIN,3:30:09,,100,206.15315770646,
Men Pro,68,5359,Ted,King,TEAM CANNONDALE-GARMIN,3:30:09,182602,214.34795055556,206.15315770646,
Men Pro,69,6649,Kiel,Reijnen,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:30:09,198216,204.18,206.15315770646,
Men Pro,70,124280,Fabio,Silvestre,TREK FACTORY RACING,3:30:09,,100,206.15315770646,
Men Pro,71,24318,Logan,Owen,AXEON CYCLING TEAM,3:30:09,222488,193.6,206.15315770646,
Men Pro,72,58101,Chris,Jones,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:30:09,187300,100,206.15315770646,
Men Pro,73,99106,Brodie,Talbot,TEAM BUDGET FORKLIFTS,3:30:09,,184.66690176126,206.15315770646,
Men Pro,74,17231,Stephen,Leece,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:30:09,282569,224.62,206.15315770646,
Men Pro,75,20292,Peter,Stetina,BMC RACING TEAM,3:30:09,191519,100,206.15315770646,
Men Pro,76,19747,Daniel,Summerhill,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:30:21,194799,250.66,212.61967632095,
Men Pro,77,73708,Michael,Torckler,TEAM BUDGET FORKLIFTS,3:30:26,399728,100,214.11194984737,
Men Pro,78,58115,Jack,Anderson,TEAM BUDGET FORKLIFTS,3:30:26,,400.47,214.11194984737,
Men Pro,79,56719,Mac,Brennan,HINCAPIE RACING TEAM,3:30:30,243416,262.59,216.5990723914,
Men Pro,80,13807,Erik,Slack,JELLY BELLY p/b MAXXIS,3:30:30,208936,263.98,216.5990723914,
Men Pro,81,3049,Jesse,Anthony,OPTUM p/b KELLY BENEFIT STRATEGIES,3:30:30,154883,213.38,216.5990723914,
Men Pro,82,102226,Josh,Berry,TEAM BUDGET FORKLIFTS,3:30:39,297390,270.75537944176,219.08619493543,
Men Pro,83,118481,David,Williams,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:30:39,225765,261.3,219.08619493543,
Men Pro,84,124278,Sonny,Colbrelli,BARDIANI CSF,3:30:47,,100,225.55271354991,
Men Pro,85,6758,Steve,Fisher,JELLY BELLY p/b MAXXIS,3:30:47,204225,250.35,225.55271354991,
Men Pro,86,3744,Phillip,Gaimon,OPTUM p/b KELLY BENEFIT STRATEGIES,3:30:47,211475,220.44,225.55271354991,
Men Pro,87,93761,Gregory,Brenes,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:30:47,428774,204.72,225.55271354991,
Men Pro,88,21019,Oscar,Clark,HINCAPIE RACING TEAM,3:30:47,221975,285.98,225.55271354991,
Men Pro,89,124277,Johann,Van zyl,MTN-QHUBEKA p/b SAMSUNG,3:30:47,,100,225.55271354991,
Men Pro,90,46479,Cullen,Easter,AIRGAS SAFEWAY CYCLING TEAM,3:30:47,244581,210.71,225.55271354991,
Men Pro,91,6873,Kevin,Gottlieb,AIRGAS SAFEWAY CYCLING TEAM,3:30:47,226379,265.76,225.55271354991,
Men Pro,92,4312,Scott,Zwizanski,OPTUM p/b KELLY BENEFIT STRATEGIES,3:30:47,131248,256.31,225.55271354991,
Men Pro,93,124285,Manuel,Francesco bongiorno,BARDIANI CSF,3:30:47,,100,225.55271354991,
Men Pro,94,17209,Jonathan,Clarke,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:30:47,303945,224.89,225.55271354991,
Men Pro,95,124311,Andrea,Manfredi,BARDIANI CSF,3:30:54,,100,231.52180765559,
Men Pro,96,531,Emerson,Oronte,TEAM SMARTSTOP,3:31:07,222542,225.89,232.5166566732,
Men Pro,97,124308,Simone,Andreetta,BARDIANI CSF,3:31:22,,100,233.51150569081,
Men Pro,98,124279,Sebastin,Molano,COLOMBIA,3:34:14,,100,234.50635470842,
Men Pro,99,81865,Zachary,Bell,TEAM SMARTSTOP,3:36:46,432435,262.51,235.50120372604,
Men Pro,100,124310,Graeme,Brown,DRAPAC PROFESSIONAL CYCLING,3:37:22,254268,100,236.49605274365,
Men Pro,DNF,124282,Youcef,Reguigui,MTN-QHUBEKA p/b SAMSUNG,,,100,238.48575077888,
Men Pro,DNF,4352,Thomas,Soladay,OPTUM p/b KELLY BENEFIT STRATEGIES,,220775,275.52,238.48575077888,
Men Pro,DNF,9527,Pierrick,Naud,OPTUM p/b KELLY BENEFIT STRATEGIES,,431242,261.27,238.48575077888,
Men Pro,DNF,116565,Walter,Gaston trillini,JAMIS-HAGENS BERMAN p/b SUTTER HOME,,,289.87,238.48575077888,
