First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Hollenbach,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,54,84,399.40706451613,
Bobby,Bailey,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,2,43,234.442,
Eric,Tremble,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,24,81,255.11278557467,
Sean,Mccarthy,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,32,81,270.96560461731,
Jake,Hollenbach,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,53,81,312.57925460425,
Bobby,Bailey,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,57,81,320.50566412558,
Steve,Francisco,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,62,81,330.41367602723,
Amy,Miner,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,25,38,439.13511497054,
Jake,Hollenbach,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,9,67,203.6021969697,
Bobby,Bailey,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,10,67,206.67090909091,
Sean,Mccarthy,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,35,67,266.51079545455,
Eric,Tremble,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,50,67,329.41939393939,
Steve,Francisco,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,51,67,329.41939393939,
Amy,Miner,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,8,30,360.2990884813,
Eric,Tremble,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,23,78,244.18203891247,
Sean,Mccarthy,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,28,78,252.80207137322,
Jake,Hollenbach,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,55,78,301.93625639948,
Steve,Francisco,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,63,78,314.00430184453,
Bobby,Bailey,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,64,78,315.72830833668,
Amy,Miner,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,27,34,432.41415431829,
Eric,Tremble,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Sean,Mccarthy,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,65,79,,
Bobby,Bailey,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,65,79,,
Steve,Francisco,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,72,79,,
Jake,Hollenbach,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,72,79,,
Amy,Miner,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,28,36,431.14821170815,
Sean,Mccarthy,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,27,81,216.89881666667,
Steve,Francisco,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,47,81,258.15765,
Bobby,Bailey,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,51,81,266.40941666667,
Jake,Hollenbach,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,52,81,268.47235833333,
Eric,Tremble,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,64,81,293.22765833333,
Amy,Miner,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,36,38,476.40956039615,
Eric,Tremble,Vermont Overland Grand Prix,2015-08-23,Overland Men,14,339,,
Amy,Miner,Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,25,27,584.32636860391,
Eric,Tremble,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,15,44,334.0034362555,
Jake,Hollenbach,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,29,44,408.40795882937,
Cooper,Willsey,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,39,44,408.40795882937,
Steve,Francisco,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,1,27,,
Amy,Miner,35th Annual Concord Criterium,2015-08-1,Women 1/2:  NEBRA Trophy                          ,10,22,,
Bobby,Bailey,35th Annual Concord Criterium,2015-08-1,Men P/1/2,14,42,294.63014067464,
Jake,Hollenbach,35th Annual Concord Criterium,2015-08-1,Men P/1/2,18,42,313.70985932536,
Sean,Mccarthy,35th Annual Concord Criterium,2015-08-1,Men P/1/2,19,42,318.47978898804,
Cooper,Willsey,35th Annual Concord Criterium,2015-08-1,Men P/1/2,20,42,323.24971865072,
Eric,Tremble,35th Annual Concord Criterium,2015-08-1,Men P/1/2,28,42,361.40915595215,
Steve,Francisco,35th Annual Concord Criterium,2015-08-1,Men P/1/2,33,42,385.25880426554,
Amy,Miner,35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,10,22,480.456,
Steve,Francisco,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),1,27,260.07166666667,
Bobby,Bailey,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),2,27,267.86378787879,
Bobby,Bailey,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,3,74,235.66277777778,
Steve,Francisco,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,13,74,269.28166666667,
Sean,Mccarthy,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,32,74,336.51944444444,
Amy,Miner,Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,15,29,460.53322958519,
Amy,Miner,The 17th annual NCC Tour of The Hilltowns,2015-07-18,W P/1/2/3,12,14,507.00423676246,
Jake,Hollenbach,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,2,50,244.37433396114,
Steve,Francisco,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,12,50,284.06127483495,
Eric,Tremble,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,26,50,321.60297566152,
Steve,Francisco,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,1,10,303.2769681803,
Amy,Miner,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,10,10,472.05942545576,
Amy,Miner,Glens Falls Downtown Criterium,2015-07-12,Women Cat 1/2/3,3,6,426.94913799576,
Sean,Mccarthy,Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,1,15,256.09366666667,
Cooper,Willsey,Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,3,15,272.86244444444,
Steve,Francisco,Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,4,15,281.24683333333,
Jake,Hollenbach,Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,5,15,289.63122222222,
Amy,Miner,Capital Region Road Race,2015-07-11,Women Cat 1/2/3,16,22,449.66633551969,
Sean,Mccarthy,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,3,41,240.84833333333,
Eric,Tremble,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,6,41,259.69833333333,
Jake,Hollenbach,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,9,41,278.54833333333,
Steve,Francisco,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,24,41,372.79833333333,
Cooper,Willsey,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,999,41,397.93166666667,
Bobby,Bailey,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,999,41,397.93166666667,
Amy,Miner,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,5,18,,
Bobby,Bailey,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,8,58,251.93121052632,
Jake,Hollenbach,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,21,58,294.49948245614,
Sean,Mccarthy,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,26,58,310.87189473684,
Steve,Francisco,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,27,58,314.14637719298,
Eric,Tremble,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,999,58,356.71464912281,
Amy,Miner,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,5,34,386.03646577381,
Bobby,Bailey,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,20,50,304.96541979167,
Sean,Mccarthy,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,30,50,313.24865833333,
Jake,Hollenbach,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,35,50,340.72476666667,
Amy,Miner,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,29,39,489.97515485562,
Bobby,Bailey,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,5,53,239.28907936508,
Eric,Tremble,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,19,53,314.64552380952,
Sean,Mccarthy,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,27,53,330.79333333333,
Amy,Miner,Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,7,30,398.54353125,
Bobby,Bailey,Exeter Classic,2015-06-23,Men Pro 1/2/3,1,94,235.53783333333,
Jake,Hollenbach,Exeter Classic,2015-06-23,Men Pro 1/2/3,16,94,285.71367378917,
Steve,Franciscon,Exeter Classic,2015-06-23,Men Pro 1/2/3,31,94,307.97920299145,
Sean,Mccarthy,Exeter Classic,2015-06-23,Men Pro 1/2/3,41,94,307.97920299145,
Bobby,Bailey,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,2,46,,
Eric,Tremble,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,26,46,,
Jake,Hollenbach,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,42,46,,
Cooper,Willsey,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,12,79,259.16053333333,
Bobby,Bailey,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,2,62,239.5783066764,
Eric,Tremble,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,26,62,309.48566690999,
Jake,Hollenbach,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,42,62,356.09057373238,
Sean,Mccarthy,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,2,48,241.6611372549,
Cooper,Willsey,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,19,48,303.59895588235,
Bobby,Bailey,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,29,48,338.99199509804,
Steve,Francisco,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,33,48,351.37955882353,
Joshua,Lehmann,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,40,48,365.5367745098,
Sean,Mccarthy,Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,1,9,239.07,
Eric,Tremble,Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,3,9,271.685,
Amy,Miner,Wilmington-Whiteface Road Race,2015-05-30,Women Cat 1/2/3,3,5,,
Jake,Hollenbach,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,2,18,248.47069444444,
Sean,Mccarthy,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,3,18,259.51655555556,
Eric,Tremble,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,8,18,314.74586111111,
Bobby,Bailey,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,11,18,347.88344444444,
Cooper,Willsey,Killington Stage Race GC,2015-05-25,Men Pro/1/2,44,95,291.69334909838,
Amy,Miner,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,21,32,448.57861828537,
Cooper,Willsey,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,70,83,320.70839538554,
Amy,Miner,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,11,30,367.56961111111,
Cooper,Willsey,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,39,94,279.02380408562,
Amy,Miner,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,23,32,464.12738096745,
Cooper,Willsey,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,66,95,296.29353191489,
Amy,Miner,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,5,32,361.8457734375,
Cooper,Willsey,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,5,62,,
Sean,Mccarthy,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,6,62,,
Bobby,Bailey,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,11,62,,
Jake,Hollenbach,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,12,62,,
Eric,Tremble,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,19,62,,
Stephen,Francisco,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,23,62,,
Joshua,Lehmann,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,38,62,,
Amy,Miner,Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2: NEBRA Trophy                       ,4,13,,
Amy,Miner,Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,8,13,478.3512653098,
Cooper,Willsey,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,5,62,252.72891799925,
Sean,Mccarthy,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,6,62,255.7157286036,
Bobby,Bailey,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,11,62,270.64978162534,
Jake,Hollenbach,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,12,62,273.63659222969,
Eric,Tremble,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,27,62,327.39918310796,
Stephen,Francisco,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,33,62,327.39918310796,
Joshua,Lehmann,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,58,62,399.08263761233,
Steve,Francisco,Bear Mountain Classic,2015-05-10,Men Pro/1/2,22,72,289.56356909661,
Cooper,Willsey,Bear Mountain Classic,2015-05-10,Men Pro/1/2,25,72,302.14215256005,
Sean,Mccarthy,Bear Mountain Classic,2015-05-10,Men Pro/1/2,27,72,310.52787486901,
Jake,Hollenbach,Bear Mountain Classic,2015-05-10,Men Pro/1/2,29,72,318.91359717797,
Amy,Miner,Bear Mountain Classic,2015-05-10,Women Master  35+,1,14,395.92816992917,
Bobby,Bailey,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,1,41,276.42526270429,
Bobby,Bailey,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,10,57,264.25441369251,
Joshua,Lehmann,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,53,57,386.90373647186,
Amy,Miner,Orchard Beach Criterium,2015-05-9,Men Master  40+,30,45,411.05735185185,
Amy,Miner,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,17,29,450.74916666667,
Amy,Miner,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,12,14,,
Amy,Miner,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,4,12,430.45208333333,
Cooper,Willsey,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,2,48,248.0461875,
Jake,Hollenbach,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,8,48,265.6363125,
Sean,Mccarthy,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,9,48,268.568,
Eric,Tremble,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,11,48,274.431375,
Bobby,Bailey,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,32,48,325.73590625,
Amy,Miner,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,6,13,463.629,
Amy,Miner,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,13,13,550.76893383858,
Steve,Francisco,Tour of the Battenkill,2015-04-18,Men Pro/1,38,66,300.82294252874,
Bobby,Bailey,Tour of the Battenkill,2015-04-18,Men Pro/1,53,66,329.51595977011,
Sean,Mccarthy,Tour of the Battenkill,2015-04-18,Men Pro/1,59,66,340.99316666667,
Jake,Hollenbach,Tour of the Battenkill,2015-04-18,Men Pro/1,999,66,344.81890229885,
Cooper,Willsey,Tour of the Battenkill,2015-04-18,Men Junior  17-18,2,57,266.5221560339,
Amy,Miner,Tour of the Battenkill,2015-04-18,Women Cat 1/2,19,22,459.60421212121,
Amy,Miner, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,7,19,424.39288888889,
Bobby,Bailey,UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,3,14,260.38927327106,
Steve,Francisco,UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,5,14,272.57914296104,
Sean,Mccarthy,UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,8,14,290.86394749601,
Cooper,Willsey,UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,9,14,296.958882341,
Eric,Tremble,UVM Green Mountain Weekend Crit,2015-04-12,Men Cat P/1/2,12,14,315.24368687598,
Cooper,Willsey,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,2,39,275.48828571429,
Sean,Mccarthy,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,13,39,307.12742857143,
Steve,Francisco,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,15,39,312.88,
Jake,Hollenbach,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,19,39,322.947,
Bobby,Bailey,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,20,39,328.69957142857,
Eric,Tremble,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,999,39,358.90057142857,
Cooper,Willsey,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,5,59,266.68666666667,
Jake,Hollenbach,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,12,59,298.30677777778,
Sean,Mccarthy,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,13,59,302.77986666667,
Eric,Tremble,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,29,59,447.15266666667,
Bobby,Bailey,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,31,59,386.99733333333,
Steve,Francisco,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,38,59,386.99733333333,
Amy,Miner,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,45,59,386.99733333333,
Amy,Miner,Jamestown Classic,2014-10-13,Women Masters 35+,1,7,382.317,
Bobby,Bailey,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,17,68,295.3169,
Adam,Carr,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,32,68,322.87681666667,
Bobby,Bailey,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,22,73,246.15020588235,
Adam,Carr,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,38,73,278.48066176471,
Jake,Hollenbach,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,44,73,294.64588970588,
Joshua,Lehmann,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,73,96,396.45452380952,
Adam,Carr,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,19,167,203.1349,
Bobby,Bailey,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,24,167,253.59750185185,
Eric,Tremble,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,46,167,253.59750185185,
Sean,Mccarthy,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,53,167,253.59750185185,
Jake,Hollenbach,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,85,167,324.24514444444,
Steve,Francisco,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Adam,Carr,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Jake,Hollenbach,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Eric,Tremble,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Steve,Francisco,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Sean,Mccarthy,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Bobby,Bailey,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Bobby,Bailey,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,3,61,220.75691358025,
Adam,Carr,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,22,61,325.59212345679,
Steve,Francisco,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,30,61,325.59212345679,
Joshua,Lehmann,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,34,61,325.59212345679,
Jake,Hollenbach,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,4,66,225.315,
Bobby,Bailey,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,17,66,246.297,
Adam,Carr,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,18,66,247.911,
Eric,Tremble,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,29,66,282.612,
John,Herrick,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,32,66,282.612,
Steve,Francisco,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,38,66,282.612,
Charles,Mccarthy,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,45,66,282.612,
Cooper,Willsey,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,4,53,269.9061025641,
Amy,Miner,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,17,27,421.64736530328,
Jake,Hollenbach,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,22,89,237.14419847053,
John,Herrick,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,32,89,248.70816427337,
Eric,Tremble,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,33,89,249.86456085366,
Adam,Carr,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,40,89,257.95933691564,
Charles,Mccarthy,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,43,89,261.42852665649,
Steve,Francisco,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,45,89,263.74131981706,
Bobby,Bailey,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,60,89,281.08726852132,
Cooper,Willsey,Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,3,55,319.04177186489,
Amy,Miner,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,22,33,431.44953051698,
Amy,Miner,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,24,31,450.3498951656,
Cooper,Willsey,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,1,54,340,
Jake,Hollenbach,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,31,76,240.38983612536,
John,Herrick,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,35,76,250.50257337793,
Eric,Tremble,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,48,76,283.36896944878,
Adam,Carr,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,50,76,288.42533807507,
Charles,Mccarthy,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,52,76,293.48170670135,
Steve,Francisco,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,57,76,304.85853611049,
Bobby,Bailey,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,71,76,341.51720865106,
Jake,Hollenbach,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,2,84,211.19715873016,
Eric,Tremble,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,9,84,220.08593650794,
Charles,Mccarthy,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,57,84,269.60912698413,
Steve,Francisco,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,59,84,269.60912698413,
Bobby,Bailey,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,62,84,269.60912698413,
Adam,Carr,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,64,84,269.60912698413,
John,Herrick,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,69,84,269.60912698413,
Cooper,Willsey,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,12,55,364.44444444444,
Amy,Miner,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,12,33,380.05060975379,
Bobby,Bailey,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,28,89,236.40513302648,
Jake,Hollenbach,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,31,89,240.17412928868,
Steve,Francisco,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,32,89,241.43046137609,
Charles,Mccarthy,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,41,89,252.73745016269,
Eric,Tremble,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,63,89,280.3767560855,
John,Herrick,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,69,89,287.91474860991,
Adam,Carr,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,73,89,292.94007695951,
Cooper,Willsey,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,7,55,308.00975925926,
Amy,Miner,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,30,33,508.99782291667,
Joshua,Lehmann,Chris Thater Memorial,2014-08-23,Men CAT 2/3,23,25,360.3545,
Joshua,Lehmann,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,36,44,402.88355531401,
Joshua,Lehmann,Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,2,33,255.27118373939,
Eric,Tremble,Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,8,33,284.59128617572,
Eric,Tremble,Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),4,29,302.94205405999,
Jake,Hollenbach,Tokeneke Classic Road Race,2014-08-10,p/1/2,24,70,287.345275,
Steve,Francisco,Tokeneke Classic Road Race,2014-08-10,p/1/2,46,70,338.63016666667,
Bobby,Bailey,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,10,84,223.58390322581,
Joshua,Lehmann,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,29,84,319.96652419355,
Amy,Miner,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,22,36,501.96619141675,
