Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 14-17 Road bikes,1,246496,Daniel,Alzate,,29:07.9,643827,,,
Masters Men 40+ on  bikes,1,169191,Eric,Israel,Carl Hart Racing,26:08.1,575316,,,
Masters Men 40+ Road bikes,1,246229,Shawn,Frey,Pocono Bike Company,23:46.4,644344,,,
Masters Men 40+ Road bikes,2,246569,Fritz,Flores,,26:41.2,,,,
Masters Men 40+ Road bikes,3,153299,Joseph,Menniti,Merrick Bicycles Racing Team/TOMBC,26:56.2,532919,,,
Masters Men 40+ Road bikes,4,238706,Joseph,Flynn,Century Road Club Assoc,27:48.1,632944,,,
Masters Men 50+ on  bikes,1,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,25:49.4,66269,,,
Masters Men 50+ Road bikes,1,38714,Tim,Ward,Inverted Camel p/b TWSSLN,23:07.4,355802,450,382.5,
Masters Men 50+ Road bikes,2,161984,Ronald,Malone,Merrick Racing,23:20.4,,450,396,
Masters Men 50+ Road bikes,3,341,George,Suter,CRCA/Dave Jordan Racing,24:01.4,109196,450,409.5,
Masters Men 50+ Road bikes,4,82387,Jesus,Perera ruiz,CRCA,25:01.1,220403,450,423,
Masters Men 50+ Road bikes,5,92059,Christopher,Dudko,Inverted Camel p/b TWSSLN,25:09.7,424213,450,436.5,
Masters Men 50+ Road bikes,6,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,25:27.9,59874,450,450,
Masters Men 50+ Road bikes,7,736,Niko,Triantafillou,CRCA / Team VESELKA,25:33.2,242612,450,463.5,
Masters Men 50+ Road bikes,8,168828,Mark,Moore,,26:00.7,628635,450,477,
Masters Men 50+ Road bikes,9,140447,Futoshi,Mukai,CRCA / Team Starchild,28:11.5,528406,450,490.5,
Masters Men 50+ Road bikes,10,28762,Lincoln,Crane,CRCA,28:40.8,179988,450,504,
Masters Men 60+ Road Bikes,1,1121,Pascal,Sauvayre,CRCA/Team VESELKA,25:14.0,64894,,,
Masters Men 60+ Road Bikes,2,100075,Ralph,Kern,,30:03.2,,,,
Masters Men 60+ Road Bikes,3,240120,Andrew,James,,30:47.0,155825,,,
Masters Women 40+ Road bikes,1,193966,Rachel,Liberatore,Merrick Bicycle Racing,29:02.1,615316,,,
Masters Women 60+ Road Bikes,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,31:22.1,127444,,,
Men Open on  bikes,1,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,21:46.0,524127,,,
Men Open on  bikes,2,194439,Arnaud,Enjalbert,Rapha Racing NYC,21:49.0,612886,,,
Men Open on  bikes,3,213410,Eddie,Eliakim,CRCA Good Guys Racing p/b Highwaterwomen.org,23:19.3,615797,,,
Men Open on  bikes,4,2764,Brian,Wolff,Carl Hart Racing,24:57.9,92298,,,
Men Open on  bikes,5,246570,Sam,Haines,,28:11.3,,,,
Men Open Road Bikes,1,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,22:52.2,285488,450,382.5,
Men Open Road Bikes,2,227946,Alexander,Woolley,CRCA / Scratch Labs / Ostroy,23:28.5,618085,450,396,
Men Open Road Bikes,3,129200,Masaharu,Ito,CRCA / Team VESELKA,23:32.0,498106,450,409.5,
Men Open Road Bikes,4,206808,William,Duah,Verrazano Team Racing,24:14.3,614229,450,423,
Men Open Road Bikes,5,226468,Spencer,Bader,Century Road Club Assoc,24:36.1,614533,450,436.5,
Men Open Road Bikes,6,184701,Nao,Yamada,CRCA / Team Starchild,24:57.4,583358,450,450,
Men Open Road Bikes,7,246571,Timothy joseph,Angob,Brodie Tahong,25:32.7,644720,450,463.5,
Men Open Road Bikes,8,169751,Naphat,Chaiphet,Verrazano Team Racing,25:53.0,562461,450,477,
Men Open Road Bikes,9,193973,Gregory,Dibelius,,26:36.7,,450,490.5,
Men Open Road Bikes,10,150063,Ralph,Papillon,Verrazano Team Racing,28:21.2,577453,450,504,
Men Open Road Bikes,11,246228,Casey,Crowley,,29:59.7,,450,517.5,
Team Time Trial (Any Gender),1,170378,William,Hacker,CRCA Good Guys Racing p/b Highwaterwomen.org,20:58.3,557525,,,
Team Time Trial (Any Gender),1,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,23:38.0,430781,,,
Team Time Trial (Any Gender),1,174955,Cormac,Daly,CRCA Good Guys Racing p/b Highwaterwomen.org,20:58.6,573943,,,
Team Time Trial (Any Gender),1,160143,Vincent,Rhino,CRCA Good Guys Racing p/b Highwaterwomen.org,20:58.0,529563,,,
Team Time Trial (Any Gender),2,97908,Christopher,Mueller,Zenith,24:23.0,,,,
Team Time Trial (Any Gender),2,246572,Mariam,Abdullah,Zenith,34:05.2,640485,,,
Team Time Trial (Any Gender),3,33584,Michael,Novemsky,Essex County Slow Guys,24:25.0,86898,,,
Team Time Trial (Any Gender),3,246573,Ben,Mandirigma,Essex County Slow Guys,28:12.5,,,,
Team Time Trial (Any Gender),4,184701,Nao,Yamada,CRCA / Team Starchild,26:33.9,583358,,,
Team Time Trial (Any Gender),4,140447,Futoshi,Mukai,CRCA / Team Starchild,26:34.4,528406,,,
Team Time Trial (Any Gender),5,207274,Juan d,Fonseca,Arias Racing,00:00.0,INTL-COL,,,
Team Time Trial (Any Gender),5,129116,John,Arias,Arias Racing,00:00.0,239267,,,
Women Open Road Bikes,1,225951,Stephanie,Luff,CRCA/NYCC Racing p/b Magen Financial,30:29.0,616475,,,
