Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
- Cat 1/2/3,1,85113,Will,Murray,Kreitler Racing Team,,459308,390.64,358.776,
- Cat 1/2/3,2,32387,Zachary,Lewis,Element Cycles,,345876,381.23,365.927,
- Cat 1/2/3,3,117514,Kyle,Kelly,Team Hungry,,466116,424.05,373.078,
- Cat 1/2/3,4,32435,Eric,Bair,Element Cycles,,380376,357.04,380.229,
- Cat 1/2/3,5,151872,Derek,Van hoose,,,533261,390.81,387.38,
- Cat 1/2/3,6,130097,Travis,Riste,Element Cycles,,468893,328.42,394.531,
- Cat 1/2/3,7,66465,Luke,Manning,Kreitler Racing Team,,403771,384.12,401.682,
- Cat 1/2/3,8,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,432.56,408.833,
- Cat 1/2/3,DNF,144213,Joshua,Young,,,521138,364.55,423.135,
- Cat 1/2/3,DNF,148896,Bradley,Hoeweler,Element Cycles,,529244,406.7,423.135,
- Cat 1/2/3,DNF,20980,Morgan,Hunter,,,257263,421.12,423.135,
- Cat 3/4,1,148896,Bradley,Hoeweler,Element Cycles,,529244,406.7,360.735,
- Cat 3/4,2,144213,Joshua,Young,,,521138,364.55,364.55,
- Cat 3/4,3,152714,Mitchell,Steindler,,,477519,431.2,396.6475,
- Cat 3/4,4,169428,Alex,Aeschbury,Team Hungry,,559600,466.07,414.60375,
- Cat 3/4,5,163044,Brandon,Goodwin,,,554255,508.69,432.56,
- Cat 3/4,6,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,432.56,450.51625,
- Cat 3/4,7,149615,Bryan,Arko,Queen City Wheels,,530001,466.6,468.4725,
- Cat 3/4,8,66810,Ricky,Dungan,,,430926,418.8,486.42875,
- Cat 3/4,9,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,450.07,504.385,
- Cat 4/5,1,180272,Mike,Piposar,,,568774,450,382.5,
- Cat 4/5,2,135880,Andrew,Woodruff,Team Dayton Bicycling,,459850,405.22,393.15,
- Cat 4/5,3,180999,Alexander,Boardman,,,564394,450,403.8,
- Cat 4/5,4,179078,Ryun,Mielke,,,564231,450,414.45,
- Cat 4/5,5,172937,Tyler,Kenyon,,,554339,457.05,425.1,
- Cat 4/5,6,181000,David,Osborne,,,569117,450,435.75,
- Cat 4/5,7,50290,Mark,Illingworth,Queen City Wheels,,496571,459.16,446.4,
- Cat 4/5,8,95027,Mark,Gilmore,Queen City Wheels,,430409,465.76,457.05,
- Cat 4/5,9,96823,Tim,Shelton,K&G Bike Center,,577533,450,467.7,
- Cat 4/5,10,163044,Brandon,Goodwin,,,554255,508.69,478.35,
- Cat 4/5,11,177210,Ivan,Artemiev,,,550687,464.31269344981,489,
- Cat 4/5,12,160779,Austin,Brown,,,551303,550.26,499.65,
- Cat 4/5,13,181001,Ian,Waddell,,,573346,450,510.3,
- Cat 4/5,14,137999,Derek,Walker,,,500570,481.87,520.95,
- Cat 4/5,15,160789,Ryan,Reed,,,551302,501.39,531.6,
- Cat 4/5,DNF,162689,Austin,Brinkman,K&G Bike Center,,553354,515.03,552.9,
- Jr/Women,1,162689,Austin,Brinkman,K&G Bike Center,,553354,515.03,490.725,
- Jr/Women,2,100237,Alexa,Stierwalt,Cincinnati Cyclocross,,414168,547.15,510.48333333333,
- Jr/Women,3,63587,Susan,Zurface,Lady Gnar Shredders,,367637,573.57,530.24166666667,
- Jr/Women,4,148604,Gabriela,Fronk,,,516841,605,550,
- Jr/Women,5,172934,Isabela,Fronk,Cincinnati Cyclocross,,564975,550,569.75833333333,
- Jr/Women,6,172936,Gavin,Fronk,Cincinnati Cyclocross,,569455,550,589.51666666667,
