First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Fairbanks,Kansas State TT Championship,2019-08-18,Women Cat 5,1,1,,
Mike,Vonnahmen,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,19,24,484.16597517313,
Marshall,Gordon,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 70+,2,2,,
John,Krehbiel,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  65+ 65+,16,16,699.86895833333,
Paul,Mehlenbeck,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,8,15,538.18708333333,
Marshall,Gordon,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 80-84 Masters,2,4,,
Marshall,Gordon,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 80-84,2,7,,
Paul,Mehlenbeck,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,10,20,612.30005134355,
Marshall,Gordon,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,52,54,587.26945454545,
Marshall,Gordon,Greenville Spring Series,2017-02-12,Men 60+ Masters 60+,9,10,546.0825,
Marshall,Gordon,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,38,38,618.10343720985,
Marshall,Gordon,Greenville Spring Series,2017-02-11,Men 60+ Masters 60+,4,4,,
Mike,Vonnahmen,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,68,70,507.86138235294,
Mike,Vonnahmen,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,8,17,423.45922916667,
Mike,Vonnahmen,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,34,37,476.20160784314,
Mike,Vonnahmen,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,36,43,475.231875,
Mike,Vonnahmen,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,47,49,504.0495,
Mike,Vonnahmen,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,50,63,477.22268,
Mike,Vonnahmen,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,48,54,481.50917333333,
Marshall,Gordon,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 70+ Open,1,1,,
Marshall,Gordon,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 75-79,6,11,700,
Marshall,Gordon, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 75-79,4,7,700,
Marshall,Gordon,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 75-79,5,10,668.24305840132,
Brian,Darnell,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,65,65,469.5024,
Mike,Vonnahmen,Florida State Championship Crit,2016-04-2,Men 60-64 Masters,6,9,409.565988267,
Mike,Vonnahmen,Race of the West - Crit,2016-02-7,Men Master 60+ Mas,5,6,458.53633333333,
Mike,Vonnahmen,Race For Humanity - Crit,2016-01-24,Men Master 60+,2,4,,
Mike,Vonnahmen,Race For Humanity - RR,2016-01-23,Men Master 60+,9,10,518.5852,
Mike,Vonnahmen,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,27,29,466.38866666667,
Paul,Mehlenbeck,Wisconsin Time Trial Champioships,2015-08-23,Men 65-69 Masters,2,3,,
Mike,Vonnahmen,Belleville Bicycle Race,2015-08-16,Men Master 60+,3,5,,
Mike,Vonnahmen,Florida State Criterium Championships,2015-04-4,Men Master 60-64,11,13,482.70729191954,
Brian,Darnell,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,9,55,311.50893870943,
Mike,Vonnahmen,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,58,62,450.01105,
Mike,Vonnahmen,Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,5,11,415.68,
Mike,Vonnahmen,Belleville Bicycle Race,2014-08-17,Men Master 50+,10,11,417.29193333333,
John,Krehbiel,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  65+ MR,13,13,711.45363117284,
Mike,Vonnahmen,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,13,14,417.84261904762,
Marshall,Gordon,North Carolina State TT Championships,2014-07-13,Men Masters 70+,2,3,,
Mike,Vonnahmen,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,9,19,410.09766666667,
Mike,Vonnahmen,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,13,17,409.52583333333,
John,Krehbiel,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 20K ITT 65+ (20K ),13,14,625.84550853483,
Mike,Vonnahmen,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,32,44,400.928125,
Mike,Vonnahmen,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,34,40,509.65055176561,
Mike,Vonnahmen,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,13,14,454.13783333333,
Mike,Vonnahmen,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,16,24,456.59858333333,
Mike,Vonnahmen,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,31,53,362.42782051282,
Mike,Vonnahmen,Swamp Classic - RR,2014-02-22,Men  Master 60+,6,9,498.461575,
Mike,Vonnahmen,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,23,25,413.89361111111,
Mike,Vonnahmen,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 60+,1,4,,
John,Krehbiel,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 65+,14,15,702.07753968254,
Mike,Vonnahmen,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,8,11,450.85133333333,
Van,Hampton,Sunflower State Games Road Race,2013-07-14,Men Master  50+,7,8,478.05664305842,
Rick,Wray,Sunflower State Games Road Race,2013-07-14,Men Cat 4,4,17,403.5096875,
Ryan,Ostenberg,Sunflower State Games Road Race,2013-07-14,Men Cat 4,8,17,452.7499375,
Blaine,Chambers,Sunflower State Games Road Race,2013-07-14,Men Cat 4,16,17,551.2304375,
Weslye,Bruce,Sunflower State Games Road Race,2013-07-14,Men Master  60+,3,11,429.23372941757,
Josh,Sears,Sunflower State Games Road Race,2013-07-14,Men Cat 5,23,29,548.60596217003,
Steven,Baxter,Sunflower State Games Road Race,2013-07-14,Men Master  40+,4,7,384.449,
Marshall,Gordon,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 70+,1,4,,
Steven,Baxter,Sunflower State Games Time Trial,2013-07-12,Men Master  40+,1,4,,
Weslye,Bruce,Sunflower State Games Time Trial,2013-07-12,Men Master  70+,1,4,,
Joe,Hedger,Sunflower State Games Time Trial,2013-07-12,Men Cat 4,5,7,493.5158996734,
Rick,Wray,Sunflower State Games Time Trial,2013-07-12,Men Cat 4,7,7,542.99244973123,
Marshall,Gordon,Pisgah Omnium - TT,2013-07-5,Men Masters  55+,4,4,,
Weslye,Bruce,Tour of Lawrence - Crit,2013-06-30,Men Master  60+,4,16,400.45559044914,
Bill,Clinesmith,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,23,54,335.87239855072,
Travis,Tesone,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,7,64,356.16544252874,
Michael,Lowden,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,25,64,411.14727011494,
Ryan,Ostenberg,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,51,64,490.56546551724,
Josh,Sears,Tour of Lawrence - Crit,2013-06-30,Men Cat 5,36,47,636.0955406746,
Weslye,Bruce,Tour of Lawrence - RR,2013-06-29,Men Master  60+,9,16,463,
Bill,Clinesmith,Tour of Lawrence - RR,2013-06-29,Men Master  40+,17,49,323.94646031429,
Travis,Tesone,Tour of Lawrence - RR,2013-06-29,Men Cat 4,19,70,390.80363463764,
Michael,Lowden,Tour of Lawrence - RR,2013-06-29,Men Cat 4,20,70,393.43480359209,
Ryan,Ostenberg,Tour of Lawrence - RR,2013-06-29,Men Cat 4,32,70,425.00883104555,
Mike,Vonnahmen,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,16,18,576.22075,
Mike,Vonnahmen,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,88,95,467.04386594595,
Mike,Vonnahmen,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,51,62,438.04474731183,
Mike,Vonnahmen,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,72,80,453.93358333333,
John,Krehbiel,Church Creek Time Trial,2013-06-22,Men MASTERS 65+,11,12,682.13777777778,
Mike,Vonnahmen,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,76,92,441.34588405797,
Mike,Vonnahmen,ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,45,63,419.58254301075,
Marshall,Gordon,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 70+,1,1,,
Travis,Tesone,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,6,22,396.5883157936,
Joe,Hedger,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,10,22,428.28519838301,
Rick,Wray,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,22,22,507.52740485656,
Tom,Naden,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,6,31,313.25120610998,
Rick,Wray,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,18,31,403.71330077393,
Richard,Hostert,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,23,31,441.40584021724,
Weslye,Bruce,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,25,31,456.48285599457,
Weslye,Bruce,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  60+,2,6,449.02233333333,
Ryan,Ostenberg,MMCT Salina 2 Day - Crit,2013-05-19,Men Junior  15-18,1,3,,
Michael,Lowden,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,8,27,334.43575175523,
Brian,Darnell,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,14,27,377.47785973594,
Jeff,Peters,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,15,27,384.65154439939,
John,Wentling,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,18,27,406.17259838974,
Kurt,Brown,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,24,27,449.21470637044,
Travis,Tesone,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,3,22,378.45136363636,
Joe,Hedger,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,11,22,436.26348484848,
Michael,Lowden,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,13,22,450.71651515152,
Rick,Wray,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,15,22,465.16954545455,
Shawn,Jones,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,17,22,479.62257575758,
Ryan,Ostenberg,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,18,22,486.84909090909,
Weslye,Bruce,MMCT Salina 2 Day - RR,2013-05-18,Men Master  60+,3,7,431.522,
Steven,Baxter,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,10,25,355.36972813529,
Richard,Hostert,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,11,25,362.7391053355,
Jeff,Peters,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,13,25,377.47785973594,
John,Wentling,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,14,25,384.84723693615,
Rick,Wray,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,23,25,451.17163173811,
Travis,Tesone,MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,9,22,396.91109090909,
Michael,Lowden,MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,11,22,413.51036363636,
Ryan,Ostenberg,MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,20,22,488.20709090909,
Joe,Hedger,MMCT Salina 2 Day - RR,2013-05-18,Men Cat 5,2,11,402.17850100689,
Shawn,Jones,MMCT Salina 2 Day - RR,2013-05-18,Men Cat 5,3,11,418.73690368889,
Kurt,Brown,MMCT Salina 2 Day - RR,2013-05-18,Men Cat 5,6,11,468.41211173489,
John,Wentling,Tallgrass Classic - Crit,2013-05-5,Men   50-59,6,9,390.622,
Ryan,Ostenberg,Tallgrass Classic - Crit,2013-05-5,Men Junior  17-18,3,3,,
Ryan,Ostenberg,Tallgrass Classic - Crit,2013-05-5,Men Cat 5,3,8,445.49666666667,
Joe,Hedger,Tallgrass Classic - Crit,2013-05-5,Men Cat 5,6,8,516.63666666667,
Brian,Darnell,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,5,13,325.04286666667,
John,Wentling,Tallgrass Classic - RR,2013-05-4,Men   50-59,5,6,399.24899393213,
Ryan,Ostenberg,Tallgrass Classic - RR,2013-05-4,Men Cat 5,1,14,365.20741645639,
Joe,Hedger,Tallgrass Classic - RR,2013-05-4,Men Cat 5,7,14,448.87477129004,
Brian,Darnell,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,7,25,315.04979683717,
Jeff,Peters,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,13,25,353.77592700766,
Tom,Naden,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,24,25,424.77383232024,
Steven,Baxter,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,25,25,431.22818734866,
Travis,Tesone,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,7,49,357.868293538,
Michael,Lowden,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,22,49,412.47862276918,
Gary,Owens,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,49,49,503.49583815446,
Steven,Baxter,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  40-49,2,8,307.94117963122,
Ryan,Ostenberg,Bazaar Road Race,2013-04-14,Men Junior  15-18,1,2,,
John,Wentling,Bazaar Road Race,2013-04-14,Men   50-59,9,16,452.77629283129,
Rick,Wray,Bazaar Road Race,2013-04-14,Men   50-59,11,16,488.05794937244,
Van,Hampton,Bazaar Road Race,2013-04-14,Men   50-59,15,16,558.62126245475,
Kurt,Brown,Bazaar Road Race,2013-04-14,Men Master  30+,8,18,417.199,
Joe,Hedger,Bazaar Road Race,2013-04-14,Men Master  30+,9,18,425.267,
Alex,Granados,Bazaar Road Race,2013-04-14,Men Master  30+,12,18,449.471,
Matt,Brooks,Bazaar Road Race,2013-04-14,Men Master  30+,16,18,481.743,
Ian,Most,Bazaar Road Race,2013-04-14,Men Master  30+,17,18,489.811,
Steven,Baxter,Bazaar Road Race,2013-04-14,Men Master  40-49,5,20,308.50927686243,
Bill,Clinesmith,Bazaar Road Race,2013-04-14,Men Master  40-49,8,20,329.96673450926,
Jeff,Peters,Bazaar Road Race,2013-04-14,Men Master  40-49,12,20,358.57667803836,
Brian,Darnell,Bazaar Road Race,2013-04-14,Men Master  40-49,13,20,365.72916392063,
Gary,Owens,Bazaar Road Race,2013-04-14,Men Master  40-49,19,20,408.64407921428,
Tom,Naden,Bazaar Road Race,2013-04-14,Men Master  40-49,20,20,415.79656509655,
Michael,Lowden,Bazaar Road Race,2013-04-14,Men Cat 4,14,21,454.9565,
Travis,Tesone,Bazaar Road Race,2013-04-14,Men Cat 4,15,21,463.71866666667,
Paul,Caffrey,Bazaar Road Race,2013-04-14,Men Cat 5,10,19,500,
Ryan,Ostenberg,NWA Spring Classic Road Race,2013-03-24,Men Junior  15-18,1,2,,
Ross,Ostenberg,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,2,23,420.38181818182,
Travis,Tesone,Perry Road Race Series,2013-03-3,Men Cat 4,25,34,468.48010036521,
Shawn,Jones,Perry Road Race Series,2013-03-3,Men Cat 5,4,38,424.77273784914,
Marshall,Gordon,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,23,30,461.79478950411,
Michael,Lowden,Octoginta Time Trial,2012-10-13,Men Master  45-99,6,6,459.35965679462,
John,Wentling,Octoginta Time Trial,2012-10-13,Men Master  55-99,6,6,,
Michael,Lowden,Octoginta Time Trial,2012-10-13,Men Cat 4  ,7,10,456.44348150092,
John,Krehbiel,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 65-99,12,13,766.73152777778,
Brian,Peters,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,7,34,290.09134420008,
John,Wentling,Kansas Road Race Championships,2012-08-5,Men   50-59,10,13,455.06758333333,
Brian,Peters,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,16,34,341.96575031683,
John,Wentling,Kansas Criterium Championships,2012-08-4,Men   50-59,12,15,447.12340341806,
John,Wentling,Sunflower State Games Road Race,2012-07-22,Men Master  50-99,6,12,433.63762684185,
Travis,Tesone,Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,29,33,482.62246446061,
John,Fairbanks,Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,31,33,492.69523573161,
Brian,Peters,Sunflower State Games Road Race,2012-07-22,Men Master  40-99,2,12,292.66511731557,
John,Wentling,Sunflower State Games Criterium,2012-07-21,Men Master  50-99,3,7,380.99269791635,
Travis,Tesone,Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,12,24,407.81631944444,
John,Fairbanks,Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,22,24,506.803125,
Brian,Peters,Sunflower State Games Criterium,2012-07-21,Men Master  40-99,3,10,320.10097214067,
Travis,Tesone,Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,9,13,451.96403992794,
John,Fairbanks,Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,11,13,476.77223999113,
John,Wentling,Sunflower State Games Time Trial,2012-07-20,Men Master  50-99,3,8,391.5679819695,
Sal,Troia,Wisconsin State Time Trial Championships,2012-07-15,Men 70+  70+,2,2,,
Marshall,Gordon,North Carolina RR Champs,2012-07-14,Men Masters 70+  70-99,2,2,,
Mike,Vonnahmen,Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,7,14,382.4038414751,
Jack,Patterson,Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,14,14,473.02915652939,
Brian,Peters,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,19,55,329.9592420559,
Brian,Peters,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,15,53,318.07797826087,
John,Krehbiel,Church Creek TT #1,2012-06-23,Men MASTER 65+,8,9,739.8426356742,
Mike,Vonnahmen,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,15,27,450.31319349853,
Marshall,Gordon,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,18,32,454.21875,
Marshall,Gordon,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,29,34,493.67647058824,
Mike,Vonnahmen,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 45-99 ,11,14,441.08603896104,
