Race Name,Race Date,Category Name,Place,Total Racers,Points
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,9,46,362.79634615385,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,40,87,415.95027906977,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,4,65,351.70308419201,
University Road Race,2015-08-23,Men Cat 3,2,36,316.54603920963,
Winters Road Race,2015-08-29,Men Cat 3,1,53,309.50414052981,
Vacaville Gran Prix,2015-08-30,Men Cat 3,8,38,338.81401960784,
Giro Di San Francisco,2015-09-7,Men Cat 3,12,57,339.04192307692,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,21,33,428.12978205128,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,3,72,338.82112068966,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,2,49,324.12231111111,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,5,64,335.49202898551,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,1,39,328.14,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,5,50,286.62975,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,2,18,330.4114375,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,6,22,350.28425,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,2,18,330.1483125,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,6,22,350.28425,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,4,39,266.36093939394,
University Road Race,2016-08-21,Men Pro/Cat 1/2,6,33,271.26209090909,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,1,37,286.01933333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,4,31,298.22923076923,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,3,57,280.362,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,DNF,57,475.45182808858,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,14,63,345.26973611111,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,7,36,350.54138095238,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,21,69,344.3918245614,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,12,32,359.81007692308,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,2,21,292.34836046257,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,1,21,306.54683333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,2,18,298.72877567217,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,11,18,394.77286973144,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,1,18,303.48966247804,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,10,59,296.48657894737,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,26,113,300.90975419619,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,3,113,263.03474528302,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,44,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,2,100,287.23873913043,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,5,47,288.14146052835,
University Road Race,2017-08-20,Men Pro/Cat 1/2,6,30,314.25108333333,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,1,59,296.06916666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,1,27,289.69416666667,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,49,76,456.80531481481,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,4,26,297.72425,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,15,52,364.77837510288,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,5,43,302.42883333333,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,40,51,451.00498025347,
Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,1,14,309.57,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,2,48,308.37192857143,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,2,87,290.16635135135,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,42,102,318.43497643572,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,1,72,322.32283333333,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,1,28,323.51,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,1,19,293.8875,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,5,47,292.02788405797,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,1,15,314.07,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,DNF,43,418.88518181818,
