Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DS Men Junior 11-14 Cat 1/2/3,1,250551,Asher,Boswell,Greenville SC,,658502,,,
DS Men Junior 11-14 Cat 1/2/3,2,257721,Kaden,Jaquias,Danville CA,,594431,,,
DS Men Junior 15-18 Cat 1/2/3,1,273554,Stone,Kepler,Austin TX,,662618,400,340,
DS Men Junior 15-18 Cat 1/2/3,2,226648,Jones,Ingram,Hoover AL,,647362,400,352,
DS Men Junior 15-18 Cat 1/2/3,3,273555,Owen,Slater,Denver CO,,541968,400,364,
DS Men Junior 15-18 Cat 1/2/3,4,273556,Mitch,Hawkins,Travelers Rest SC,,512752,400,376,
DS Men Junior 15-18 Cat 1/2/3,5,273368,Decker,Burnett,Clarkesville GA,,617542,400,388,
DS Men Junior 15-18 Cat 1/2/3,6,217084,Kai,Fusco,Charlottesville VA,,579006,400,400,
DS Men Junior 15-18 Cat 1/2/3,7,254296,Everett,Radock,Fairview PA,,615722,400,412,
DS Men Junior 15-18 Cat 1/2/3,8,273557,Aidan,Rain,Winter Springs FL,,629395,400,424,
DS Men Junior 15-18 Cat 1/2/3,9,273558,Brandt,Denis,Ooltewah TN,,658457,400,436,
DS Men Junior 15-18 Cat 1/2/3,10,273559,Jake,Curtis,Evans GA,,,400,448,
DS Men Junior 6-10 Cat 1/2/3,1,246183,Wyatt,Jacobson,Fraser CO,,643423,,,
DS Men Junior 6-10 Cat 1/2/3,2,273320,Yu,Boisvert,Markham ON,,645281,,,
DS Men Junior 6-10 Cat 1/2/3,3,246189,Thatcher,Kee,Asheville NC,,596262,,,
DS Men Junior 6-10 Cat 1/2/3,4,273560,Colin,Brady,Evans GA,,645351,,,
DS Men Master 40+ Cat 2-345,1,240278,Matt,Henderson,travelers rest SC,,,400,360,
DS Men Master 40+ Cat 2-345,2,273549,David,Lamond,NC,,383956,400,373.33333333333,
DS Men Master 40+ Cat 2-345,3,273421,Jacob,Dekay,Greer SC,,609265,400,386.66666666667,
DS Men Master 40+ Cat 2-345,4,138407,Larry,Young,MASSILLON OH,,581665,400,400,
DS Men Master 40+ Cat 2-345,5,273550,Brian,Denis,Ooltewah TN,,310447,400,413.33333333333,
DS Men Master 40+ Cat 2-345,6,77892,Michael,Brady,Evans GA,,,400,426.66666666667,
DS Men Senior 19-29 Cat 2345,1,209918,Titus,Moschkau,East Ridge TN,,577782,350,315,
DS Men Senior 19-29 Cat 2345,2,180251,Sidney,Boothe,Hendersonville NC,,581271,350,326.66666666667,
DS Men Senior 19-29 Cat 2345,3,226973,Connor,Gortney,Helena AL,,646414,350,338.33333333333,
DS Men Senior 19-29 Cat 2345,4,273551,Foster,Hutchings,Gaiensville GA,,524399,350,350,
DS Men Senior 19-29 Cat 2345,5,273443,Kyler,Peppard,Marion OH,,658481,350,361.66666666667,
DS Men Senior 19-29 Cat 2345,6,273552,Jacob,Brown,Tallahassee FL,,595432,350,373.33333333333,
DS Men Senior 30-39 Cat 2345,1,273553,Michael,Carnrike,Taylors SC,,663416,,,
