First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Schramer,Banana Belt Road Race Series,2008-03-2,Women Category 4,14,34,,
Kim,Schramer,Cherry Pie RR,2008-02-17,Women 4,26,35,,
Kim,Schramer,Kings Valley Road Race,2007-04-14,Women Category 4,10,19,,
Lawrence,Kohn,Kings Valley Road Race,2007-04-14,Men Category 4,43,69,,
Kim,Schramer,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women Category 4,12,24,,
Lawrence,Kohn,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,51,69,,
Kim,Schramer,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women Category 4,18,25,,
Lawrence,Kohn,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,32,53,,
Kim,Schramer,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women Category 4,16,19,,
Lawrence,Kohn,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,51,70,,
Lawrence,Kohn,Jack Frost Time Trial,2007-02-25,Men Category 4/5,57,71,,
Kim,Schramer,Cherry Pie Road Race,2007-02-18,Women 4,27,47,,
Lawrence,Kohn,Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,26,49,,
