Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35+,1,18537,Steven,Ward,High Gear/Trek/WW,,52604,294.09,248.04133333333,
Men Cat 1/2/3/4 Master 35+,2,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,375.83,262.07257142857,
Men Cat 1/2/3/4 Master 35+,3,4341,John,Durso,Watchung Wheelmen,,53502,291.15,276.10380952381,
Men Cat 1/2/3/4 Master 35+,4,25875,Mike,Degeorge,High Gear/Trek/WW,,282234,290.2,290.13504761905,
Men Cat 1/2/3/4 Master 35+,5,12334,Shawn,Teske,PRO PEDALS,,35249,275.31,304.16628571429,
Men Cat 1/2/3/4 Master 35+,6,22038,Christopher,Fritz,Pro Pedals Team Express,,230507,337.04530197243,318.19752380952,
Men Cat 1/2/3/4 Master 35+,7,46109,Chris,Mcginley,PSRacing/Masterpiece Kitchens,,362349,338.79,332.22876190476,
Men Cat 1/2/3/4 Master 35+,8,28725,Todd,Giese,Pro Pedals,,333376,349.87,346.26,
Men Cat 1/2/3/4 Master 35+,9,19288,Marcello,Rodio,DNK cycling,,211564,349.11,360.29123809524,
Men Cat 1/2/3/4 Master 35+,10,21995,Jerry,Hine,PSRacing/Masterpiece Kitchens,,300659,386.73,374.32247619048,
Men Cat 1/2/3/4 Master 35+,11,18534,Ron,Short,QCW Cycling p.b. Breakawaybike,,110951,376.7,388.35371428571,
Men Cat 1/2/3/4 Master 35+,12,22033,Daniel,Hauber,Mid Atl Masters Bicycling Org,,250047,362.34,402.38495238095,
Men Cat 1/2/3/4 Master 35+,13,14865,Frederick,Billet,Performance lab p/b The Caffei,,54219,346.26,416.41619047619,
Men Cat 1/2/3/4 Master 35+,14,8209,Ed,Beamon,Watchung Wheelmen,,3010,314.47,430.44742857143,
Men Cat 1/2/3/4 Master 35+,15,2603,Mark,Cowin,Pro Pedals Team Express,,192230,392,444.47866666667,
Men Cat 1/2/3/4 Master 45+,1,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,339.86,274.261,
Men Cat 1/2/3/4 Master 45+,2,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,309.17,286.667125,
Men Cat 1/2/3/4 Master 45+,3,15042,Peter,Fickinger,ActiveYards,,264652,318.95,299.07325,
Men Cat 1/2/3/4 Master 45+,4,22004,Stephen,Cochrane,MAMBO KINGS,,7235,317.03,311.479375,
Men Cat 1/2/3/4 Master 45+,5,31520,Tom,Nagy,SPINTECK p/b Blue Bell Private,,60672,332,323.8855,
Men Cat 1/2/3/4 Master 45+,6,22014,Steve,Goodell,C C Evesham,,193331,407.24,336.291625,
Men Cat 1/2/3/4 Master 45+,7,24909,Thomas,Simpson,Summit Cycling / D&Q,,52285,375.3,348.69775,
Men Cat 1/2/3/4 Master 45+,8,18539,John,Olsen,Deno's Wonder Wheel,,88447,403.5,361.103875,
Men Cat 1/2/3/4 Master 45+,9,7051,Greg,Horrocks,SPINTECK p/b Blue Bell Private,,283254,351.15,373.51,
Men Cat 1/2/3/4 Master 45+,10,25417,Chris,Foster,PSRacing/Masterpiece Kitchens,,54120,391.14,385.916125,
Men Cat 1/2/3/4 Master 45+,11,19484,Joseph,Zuppa,Firefighters Cycling Associati,,201655,371.72,398.32225,
Men Cat 1/2/3/4 Master 45+,12,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,375.83,410.728375,
Men Cat 1/2/3/4 Master 45+,13,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C,,9162,415.21,423.1345,
Men Cat 1/2/3/4 Master 45+,14,5865,Keith,Davies,Mambo Kings/D&Q,,51369,350.29,435.540625,
Men Cat 1/2/3/4 Master 45+,15,22005,Scott,Holder,Mambo Kings Racing/D&Q,,16515,397.02,447.94675,
Men Cat 1/2/3/4 Master 45+,16,18534,Ron,Short,QCW Cycling p.b. Breakawaybike,,110951,376.7,460.352875,
Men Cat 4/5 Open ,1,65748,Stephen,Charron,Cycle Craft,,376409,415.97,369.33066666667,
Men Cat 4/5 Open ,2,50021,James,Sweet,Pro Pedals Bike Shop,,375538,474.71,379.81724415571,
Men Cat 4/5 Open ,3,61919,Ryan,Stahnke,Viking Racing,,383617,401.19,390.30382164476,
Men Cat 4/5 Open ,4,28769,Carl,Jacob,,,334476,428.75,400.7903991338,
Men Cat 4/5 Open ,5,49527,Kevin,Summers,Viking Racing,,380706,458.8,411.27697662285,
Men Cat 4/5 Open ,6,68521,Travis,Rhodes,Team Undiscovered,,350236,422.09,421.76355411189,
Men Cat 4/5 Open ,7,46110,Gary,Kershner,Rock It Riders,,375583,399.16,432.25013160094,
Men Cat 4/5 Open ,8,91684,Benjamin,Cook,Kims Bike Shop,,424618,437.33,442.73670908998,
Men Cat 4/5 Open ,9,9265,Gerald,Johnston,Guy's Racing Club,,154193,453.12,453.22328657903,
Men Cat 4/5 Open ,10,48089,Jq,Wade,Rock It Riders,,374795,461.05,463.70986406808,
Men Cat 4/5 Open ,11,32141,Reilly,Carlton,Mid Atlantic Junior Cycling,,348068,527.98687709313,474.19644155712,
Men Cat 4/5 Open ,12,73418,Israel,Arroyo,Viking Racing,,304891,516.71,484.68301904617,
Men Cat 4/5 Open ,13,76788,Kris,Durham,Tuckahoe Bike Shop,,396911,500.65,495.16959653521,
Men Cat 4/5 Open ,14,61925,Ron,Pluto,PSRacing/Masterpiece Kitchens,,227336,469.76,505.65617402426,
Men Cat 4/5 Open ,15,66302,John,Piper,Viking Racing,,398392,474.33,516.1427515133,
Men Cat 4/5 Open ,16,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B,,251936,475.51,526.62932900235,
Men Cat 4/5 Open ,17,92017,Ryan,Reyes,Rock It Riders,,411140,463.70986406808,537.11590649139,
Men Cat 4/5 Open ,18,37753,Jim,Lex,Guy's Racing,,229515,502.83536487132,547.60248398044,
Men Cat 4/5 Open ,19,64761,Craig,Closta,Rock It Riders,,379455,504.05,558.08906146948,
Men Pro/Cat 1/2/3 Open ,1,7170,Michael,Chauner,Champion System/Stan's NoTubes,,178966,271.56,229.22233333333,
Men Pro/Cat 1/2/3 Open ,2,5072,David,Casale,Tri-State Velo / Amoroso's Rac,,274173,283.91,235.49061538462,
Men Pro/Cat 1/2/3 Open ,3,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,253.55,241.7588974359,
Men Pro/Cat 1/2/3 Open ,4,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,,274737,300.37,248.02717948718,
Men Pro/Cat 1/2/3 Open ,5,76835,Rodrigo,Echeverri conde,High Gear/ trek/ WW,,404313,246.87,254.29546153846,
Men Pro/Cat 1/2/3 Open ,6,43426,Steven,Wentworth,Tri State Velo,,306560,317.17,260.56374358974,
Men Pro/Cat 1/2/3 Open ,7,4341,John,Durso,High Gear/Trek/WW,,53502,291.15,266.83202564103,
Men Pro/Cat 1/2/3 Open ,8,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,,282506,304.27,273.10030769231,
Men Pro/Cat 1/2/3 Open ,9,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,345.7,279.36858974359,
Men Pro/Cat 1/2/3 Open ,10,25875,Mike,Degeorge,High Gear/Trek/WW,,282234,290.2,285.63687179487,
Men Pro/Cat 1/2/3 Open ,11,28693,Thomas,Hendry,Crca six cycle rio,,247435,305.78,291.90515384615,
Men Pro/Cat 1/2/3 Open ,12,28049,Brandon,Knettel,QCW Cycling p.b. Breakawaybike,,338692,298.28,298.17343589744,
Men Pro/Cat 1/2/3 Open ,13,9247,Keith,Hatton,Tri-State Velo / Amoroso's Rac,,278237,300.49,304.44171794872,
Men Pro/Cat 1/2/3 Open ,14,73412,Justin,Dipalma,Tuckahoe Bike Bhop,,393915,353.35,310.71,
Men Pro/Cat 1/2/3 Open ,15,28720,Michael,Borda,Hobbie Corrigan & Bertucio P.C,,333486,368.78,316.97828205128,
Men Pro/Cat 1/2/3 Open ,16,8137,Jason,Urbanczyk,,,51140,306.95,323.24656410256,
Men Pro/Cat 1/2/3 Open ,17,5265,Alan,Fody,Tri-State Velo / Amoroso's Rac,,291632,351.63,329.51484615385,
Men Pro/Cat 1/2/3 Open ,18,28024,Sean,Butler,QCW Cycling,,339200,382.45,335.78312820513,
Men Pro/Cat 1/2/3 Open ,19,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,317.39,342.05141025641,
Men Pro/Cat 1/2/3 Open ,20,52925,Brad,Thompson,Amoroso's/TSV,,115826,366.59,348.31969230769,
Men Pro/Cat 1/2/3 Open ,21,37751,Forrest,Conrad,Van Dessel Factory Team,,290482,377.62,354.58797435897,
Men Pro/Cat 1/2/3 Open ,22,2790,Nick,Iacovelli,Watchung Wheelmen,,273826,330.5,360.85625641026,
Men Pro/Cat 1/2/3 Open ,23,8209,Ed,Beamon,High Gear/Trek/WW,,3010,314.47,367.12453846154,
Men Pro/Cat 1/2/3 Open ,24,18537,Steven,Ward,Watchung Wheelmen,,52604,294.09,373.39282051282,
Men Pro/Cat 1/2/3 Open ,25,18795,Andrew,Greene,DNK Cycling,,188216,399,379.6611025641,
Men Pro/Cat 1/2/3 Open ,26,19288,Marcello,Rodio,DNK Cycling,,211564,349.11,385.92938461538,
