Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  BVI,1,107668,David,Swanson,Sabino Cycles Racing,2:15:40,195946,306.44,288.31890001879,
Men  BVI,2,62633,Clark,Rachfal,Tachycardia Racing,2:15:40,266675,400,299.48701001691,
Men  BVI,3,34240,Gregory,Miller,KnoxVelo Club/Harper Auto,2:16:16,24392,311.15611771339,310.65512001504,
Men  BVI,4,15572,Stephen,Harris,,2:16:16,205958,400,321.82323001316,
Men  BVI,5,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),2:20:16,145792,267.32,332.99134001128,
Men  BVI,6,62636,Kevin,Meyers,Team Wheel & Sprocket,2:20:16,295266,400,344.1594500094,
Men  BVI,7,73060,Tim,Willison,,2:20:32,392956,400,355.32756000752,
Men  BVI,8,57933,Adam,Vanderburg,Tulsa Wheelmen/Tulsa Tough Racing pb ICEdot,2:20:32,36398,400,366.49567000564,
Men  BVI,9,89653,Lee,Wandel,Cool Breeze/Trek Bike Store/Cool Breeze/Trek Bike Cycling Team,2:22:33,365572,400,377.66378000376,
Men  BVI,10,62634,Chester,Triplett,Team Roger C Peace,2:22:33,318262,400,388.83189000188,
Men  BVI,11,57397,Glen,Winkel,Natural Grocers Cycling Team,2:24:28,38640,250.43287022876,400,
Men  BVI,12,89638,Lance,Footer,Finish Strong/Finish Strong Elite Cycling Team,2:24:28,380007,400,411.16810999812,
Men  BVI,13,47167,Richard,Kirby,Pre-Reg.com,2:24:34,295929,229.09,422.33621999624,
Men  BVI,14,89639,Ivan,Castro,Cross Creek Cycling Club-C4,2:24:34,317860,400,433.50432999436,
Men  BVI,15,65785,Larry,Gunter,,2:29:37,407580,384.17452205625,444.67243999248,
Men  BVI,16,15358,Karl,Erickson,Speedfix Racing p/b Zubaz,2:29:37,204143,341.86411538462,455.8405499906,
Men  BVI,17,89640,Davian,Robinson,North Carolina State University at Raleigh,@1Lap,402047,400,467.00865998872,
Men  BVI,18,54065,Robert,Mangus,Jackalope Velo,@1Lap,365935,300.25,478.17676998684,
Men  BVI,19,66750,Timothy,Jones,,@1Lap,385279,320.63025589133,489.34487998496,
Men  BVI,20,18689,Gregory,Hoffman,EBS Racing Club,@1Lap,48889,400,500.51298998309,
Men  C1 Para,1,28132,Matthew,Bigos,RIDE Cyclery,1:13:24,276874,,,
Men  C2 Para,1,59925,Aaron,Keith,US Paracycling,1:11:10,56633,,,
Men  C2 Para,2,85323,Richard,Cook,,@1Lap,396629,,,
Men  C2 Para,3,83706,William,Reynolds,,@1Lap,401490,,,
Men  C3 Para,1,36683,Joseph,Berenyi,ABD Cycling Club/ABD Cycling Team,1:11:10,74392,,,
Men  C3 Para,2,44856,Jason,Kimball,Ride 2 Recovery,1:12:51,340764,,,
Men  C3 Para,3,13618,David,Rose,,1:12:53,296568,,,
Men  C3 Para,4,45719,Jason,Paxton,Paralyzed Veterans of America,1:17:54,250272,,,
Men  C4 Para,1,38515,Jonathan,Copsey,Wired Athletes,1:36:58,324190,281.62,332.55878036283,
Men  C4 Para,2,15132,Jeffrey,Martin,Cycling Without Limbits,1:36:59,294073,391.79687186879,352.41117370429,
Men  C4 Para,3,46607,Aaron,Trent,Team Roger C Peace,1:40:35,278146,361.29,372.26356704576,
Men  C4 Para,4,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,1:43:28,347262,420.65,392.11596038722,
Men  C4 Para,5,38107,Steve,Kelly,DNA Cycling-UT,1:43:41,374782,425.7,411.96835372869,
Men  C4 Para,6,56620,Sam,Kavanagh,Cycling Without Limbits,1:46:54,191851,500,431.82074707015,
Men  C4 Para,7,37594,Brian,Wacik,Lehigh Wheelmen Assoc,1:51:39,76052,437.9414941403,451.67314041162,
Men  C4 Para,8,54106,Justin,Widhalm,,1:52:24,313338,442.31134125328,471.52553375308,
Men  C4 Para,9,48050,Charles,Mcdonald,Covington-Newport Cycling/Paralyzed Veterans Racing / Reser Bicycl,@1Lap,360447,524.57,491.37792709455,
Men  C4 Para,10,71373,Weldon,Latham,,@2Lap,389715,551.66924482134,511.23032043601,
Men  C5 Para,1,11630,Mark,Gyulafia,Guinness Cycling Team,1:36:58,216306,,,
Men  C5 Para,2,37085,Bruce,Gordon,Pista Elite,@1Lap,100338,,,
Men  C5 Para,3,46322,Christopher,Murphy,Team Velosport Club/Rokform/Rock N' Road,1:36:59,305269,,,
Men  C5 Para,4,49695,Jordon,Bressler,Old Town Bicycle (OTB),1:40:34,358593,,,
Men  C5 Para,5,73147,Jason,Griffin,Team Roger C Peace,1:57:24,297850,,,
Men  H1 Para,1,89647,William,Groulx,Paralyzed Veterans Racing,1:14:32,395554,,,
Men  H1 Para,2,62576,Delmon,Dunston,,@1Lap,355144,,,
Men  H2 Para,1,62603,David,Randall,Team Roger C Peace,1:22:07,299855,500,432.10714285714,
Men  H2 Para,2,38814,William,Lachenauer,Team Roger C Peace,1:22:09,343538,500,449.08035714286,
Men  H2 Para,3,25630,Geoff,Hopkins,Paralyzed Veterans Racing,1:37:06,352242,440.35714285714,466.05357142857,
Men  H2 Para,4,62608,Craig,Cornwall,Paralyzed Veterans Racing,1:37:07,133580,500,483.02678571429,
Men  H2 Para,5,89648,Sam,Tabaka,,1:37:11,406657,500,500,
Men  H2 Para,6,62610,Scott,Sweet,Paralyzed Veterans Racing,1:37:56,380441,500,516.97321428571,
Men  H2 Para,7,62611,Michael,Bishop,Paralyzed Veterans Racing,1:42:06,352680,500,533.94642857143,
Men  H2 Para,8,65626,Daniel,Dewitt,,@1Lap,381278,395.32926037831,550.91964285714,
Men  H2 Para,9,62606,Matthew,Robinson,Paralyzed Veterans Racing,@1Lap,369226,500,567.89285714286,
Men  H3 Para,1,62605,Butch,Martin,,1:24:16,380647,500,424.75189925565,
Men  H3 Para,2,34196,Tom,Davis,Paralyzed Veterans Racing,1:24:16,246251,415.83966418549,443.56392444173,
Men  H3 Para,3,89642,Charles,Swaim,,1:26:49,300349,500,462.37594962782,
Men  H3 Para,4,89643,Brian,Conlon,,1:28:55,407248,500,481.18797481391,
Men  H3 Para,5,89263,Seth,Arseneau,Paralyzed Veterans Racing,1:29:10,199594,500,500,
Men  H3 Para,6,62591,Jeffrey,Snover,Paralyzed Veterans Racing,1:40:58,349356,500,518.81202518609,
Men  H3 Para,7,62593,Dennis,Clark,,1:47:21,292213,500,537.62405037218,
Men  H3 Para,8,49973,David,Neumer,Paralyzed Veterans Racing,@1Lap,376259,500,556.43607555827,
Men  H4 Para,1,89644,Alfredo,Delossantos,Paralyzed Veterans Racing,1:27:38,376186,,,
Men  H4 Para,2,78479,Anthony,Robinson,,1:36:56,396871,,,
Men  H4 Para,3,62581,Robert,Puckett,Paralyzed Veterans Racing,1:40:51,375593,,,
Men  H4 Para,4,62582,Gregory,Damerow,,@1Lap,353322,,,
Men  Junior 10--12,1,60719,Luke,Lamperti,Team Swift,9:39:00,355258,517.53516769662,455.32217038171,
Men  Junior 10--12,2,59987,Tyler,Reynolds,Pella Bike Racing/Jimmy John's Racing Team,9:39:00,361385,526.47,462.13875130763,
Men  Junior 10--12,3,43804,Gianni,Lamperti,Team Swift,9:40:00,355260,550.65690056104,468.95533223354,
Men  Junior 10--12,4,72348,Osvaldo,Mora,Bahati Foundation-CA/Bahati Foundation Elite Team,9:40:00,394680,529.89252431558,475.77191315946,
Men  Junior 10--12,5,80460,Alex,Morton,Flying Rhino Cycling Club,9:41:00,373419,557.65,482.58849408538,
Men  Junior 10--12,6,39229,Grover,Rozek,Team Bicycles Plus/Team Bicycles Plus/Sierra Nevada,9:41:00,331894,526.64257604329,489.4050750113,
Men  Junior 10--12,7,37104,Carlos,Guzman,,9:41:00,381234,536.44460238095,496.22165593721,
Men  Junior 10--12,8,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,9:41:00,369359,649.26,503.03823686313,
Men  Junior 10--12,9,66911,Gerard,Josulevicz,Vortex Cycling Club/Team Vortex,9:42:00,380553,622.42,509.85481778905,
Men  Junior 10--12,10,48000,William,Bobrow,Better Cycling of Louisville,9:42:00,318510,552.51921071819,516.67139871496,
Men  Junior 10--12,11,68489,David,Heath,Frazier Cycling,9:43:00,383705,522.67,523.48797964088,
Men  Junior 10--12,12,72813,Luciano,Hasko,Frazier Cycling,9:44:00,395927,513.28874660325,530.3045605668,
Men  Junior 10--12,13,41527,Kerem,Ayhan,Somerset Wheelmen,9:46:00,313618,536.35,537.12114149271,
Men  Junior 10--12,14,42876,Lachlan,Hovius,AAA Cycling Team,9:51:00,331438,579.78,543.93772241863,
Men  Junior 10--12,15,73927,W.,Harrison nguy,Frazier Cycling,9:51:00,379060,599.61,550.75430334455,
Men  Junior 10--12,16,53795,Sam,Tullis,Frazier Cycling,10:42:00,395882,583.34,557.57088427047,
Men  Junior 10--12,17,48270,Jackson,Mehr,TBTS Junior Cycling,11:04:00,365097,600.77044753198,564.38746519638,
Men  Junior 10--12,18,59988,Nicholas,Petrov,Cincinnati Cyclocross/Lionhearts Junior Racing,11:05:00,325072,595.68133686961,571.2040461223,
Men  Junior 10--12,19,66435,Samuel,Kristy,Dominion Cycling and Tri Club,11:06:00,376563,586.93566647449,578.02062704822,
Men  Junior 10--12,20,73940,Ty,Gibbs,,11:16:00,338000,523.56991557814,584.83720797413,
Men  Junior 10--12,21,74017,Michael,Garrison,Junior Flyers,11:45:00,393367,616.81,591.65378890005,
Men  Junior 10--12,22,83645,Peter,Kiernan,,11:47:00,406968,463.40666666667,598.47036982597,
Men  Junior 10--12,23,32140,Gregorino,Cordasco,Liberty Cycle,12:53:00,346132,611.93,605.28695075188,
Men  Junior 10--12,24,48958,Garrett,Mcnear,Red Zone Cycling,13:36:00,358698,654.16446227367,612.1035316778,
Men  Junior 10--12,25,47615,Sean,Branyon,Frazier Cycling,13:59:00,367920,601.97,618.92011260372,
Men  Junior 10--12,26,36677,Mitchell,Dutczak,South Chicago Wheelmen,14:15:00,297673,563.21238085785,625.73669352964,
Men  Junior 10--12,27,69720,Nathanial,Field,ISCorp Cycling/NCSF,16:05:00,368209,586.13576376512,632.55327445555,
Men  Junior 10--12,28,63395,Gregory,Pratt,Proforma Yesterday's Cycling Team,16:08:00,379118,571.54341507616,639.36985538147,
Men  Junior 10--12,29,53976,Peter,Swinand,Club Bicicletta,16:18:00,365965,576.26125409643,646.18643630739,
Men  Junior 10--12,30,50838,Will,Goodson,Trace Bikes,16:51:00,367160,514.55758587733,653.0030172333,
Men  Junior 10--12,31,74928,Jacob,Eisner,Constellation Cycling,17:06:00,392934,645.66020049244,659.81959815922,
Men  Junior 10--12,32,79757,Ian,Tweedie,ISCorp Cycling/NCSF,17:22:00,377207,584.36031137337,666.63617908514,
Men  Junior 10--12,33,62360,Reece,Latham,Junior Flyers,18:16:00,370045,633.01,673.45276001105,
Men  Junior 10--12,34,84966,Josef,Meyers,,18:21:00,399853,700,680.26934093697,
Men  Junior 10--12,35,68628,Keaton,Adams,WAS Labs Cycling,5:17:00,359202,470.1055387606,687.08592186289,
Men  Junior 10--12,36,78373,Elias,Dietrich,Junior Flyers,7:46:00,392579,672.00700346564,693.90250278881,
Men  Junior 10--12,DNF,77913,Jonathan,Costin,,--,402430,633.16310645664,700.71908371472,
Men  Junior 10--12,DNF,84928,Jae,Walters,,#N/A,408377,700,700.71908371472,
Men  Junior 13--14,1,42534,Sean,Mcelroy,Team Specialized Racing/Team Specialized Racing Juniors,42:32,331752,331.23,362.68366666667,
Men  Junior 13--14,2,45399,Sandor,A. jr. delgado,Interactive Metronome Development,43:08,316004,413.82,367.44532258065,
Men  Junior 13--14,3,47360,Samuel,Kophazi,Les Amis/Les Amis/Calder Brothers Development,43:08,290260,463.79,372.20697849462,
Men  Junior 13--14,4,65985,Samuel,Margolis,Vortex Cycling Club,43:09,368379,449.28,376.9686344086,
Men  Junior 13--14,5,50402,Simon,Jones,ISCorp Cycling/NCSF/ISCorp Cycling Team,43:09,291893,416.96,381.73029032258,
Men  Junior 13--14,6,47863,Conor,Schunk,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,43:09,355774,487.86,386.49194623656,
Men  Junior 13--14,7,52131,Nicholas,Mckey,West Michigan Coast Riders,43:10,376853,418.59141375875,391.25360215054,
Men  Junior 13--14,8,42531,Jules,Gilliam,Team Specialized Racing/Team Specialized Racing Juniors,43:10,295492,386.47,396.01525806452,
Men  Junior 13--14,9,18429,Adam,Croft,Slipstream-Craddock Junior Development,43:11,306523,486.3,400.77691397849,
Men  Junior 13--14,10,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),43:12,266037,349.45,405.53856989247,
Men  Junior 13--14,11,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Associates,43:13,340506,442.34,410.30022580645,
Men  Junior 13--14,12,56429,Christopher,Welch,Motion Elite/Heroes p/b First Internet Bank,43:13,371518,393.71,415.06188172043,
Men  Junior 13--14,13,48239,Stephen,Sodergren,ISCorp Cycling/NCSF/ISCorp Cycling Team,43:14,295777,490.58,419.82353763441,
Men  Junior 13--14,14,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,43:14,404093,524.98,424.58519354839,
Men  Junior 13--14,15,28325,Edward,Fritzinger,Red Zone Cycling,43:20,292245,458.13,429.34684946237,
Men  Junior 13--14,16,5707,Kevin,Goguen,C.F. Racing,43:27,290750,410.01,434.10850537634,
Men  Junior 13--14,17,54375,Diego,Arana,Beverly Bike/VeePak,45:06,361121,515.92,438.87016129032,
Men  Junior 13--14,18,83884,Eben,Horacek,,45:46,405815,650,443.6318172043,
Men  Junior 13--14,19,61785,Trevor,Christofferson,International Christian Cycling Club,45:46,377539,510.17,448.39347311828,
Men  Junior 13--14,20,51240,Evan,Clouse,Cole Sport,45:46,323978,411.76,453.15512903226,
Men  Junior 13--14,21,41526,Ekrem,Ayhan,Somerset Wheelmen,45:47,285024,462.8,457.91678494624,
Men  Junior 13--14,22,62567,Jameson,Simms,Trace Bikes,45:47,357129,416.23,462.67844086022,
Men  Junior 13--14,23,50210,Davis,Turner,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,45:47,281817,526.80368253968,467.44009677419,
Men  Junior 13--14,24,73919,Beatty,Wolverton,Les Amis,45:50,349764,556,472.20175268817,
Men  Junior 13--14,25,59232,Keegan,Korienek,Leadout Racing,45:54,314012,496.91,476.96340860215,
Men  Junior 13--14,26,41512,Jacob,Skrip,JVR Sports,46:00,353400,487.74205999069,481.72506451613,
Men  Junior 13--14,27,51201,Ben,Cook,Team Swift,46:00,303536,427.3,486.48672043011,
Men  Junior 13--14,28,72454,Michael,Mace,,46:21,337796,446.34918099247,491.24837634409,
Men  Junior 13--14,29,70419,Dominic,Falter,Coulee Region Youth Cycling Inc,46:26,404923,509.74,496.01003225806,
Men  Junior 13--14,30,24801,Jackson,Mcnear,Red Zone Cycling,46:33,301315,495.35343063517,500.77168817204,
Men  Junior 13--14,31,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),46:40,329868,526.67,505.53334408602,
Men  Junior 13--14,32,62375,Caleb,Swartz,Brazen Dropouts,46:49,286165,510.295,510.295,
Men  Junior 13--14,33,39446,Xavier,Szigethy,High Voltage Racing and Recreation,46:50,348854,474.37566882722,515.05665591398,
Men  Junior 13--14,34,33916,Arvin,Jansen,Trace Bikes,46:51,313306,531.85,519.81831182796,
Men  Junior 13--14,35,24263,Eric,Calder,Les Amis/Les Amis/Calder Brothers Development,46:52,292939,554.27,524.57996774194,
Men  Junior 13--14,36,65037,Abe,Latorre,T Town Express/T Town Elite,46:55,381977,553.88085497404,529.34162365591,
Men  Junior 13--14,37,59783,Jacob,Monahan,New Orleans Bicycle Club Inc/Apolline Racing,47:10,325482,518.35,534.10327956989,
Men  Junior 13--14,38,65098,Sean,Mccarthy,South Chicago Wheelmen,47:11,286941,489.5845668743,538.86493548387,
Men  Junior 13--14,39,36533,Kyle,Fiori,Davis Bike Club/Davis Bike Club Race Team,47:42,303705,519.78,543.62659139785,
Men  Junior 13--14,40,24261,Kyle,Kirby,San Diego Bicycle Club/ACQUA AL 2/SDBC,47:47,318434,539.57208421664,548.38824731183,
Men  Junior 13--14,41,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),48:29,344444,621.23,553.14990322581,
Men  Junior 13--14,42,74242,Emile,Therrien,VeloBrew Cycling Club,49:51,393804,678.62,557.91155913978,
Men  Junior 13--14,43,36526,Samuel,Hill,Davis Bike Club/Davis Bike Club Race Team,49:53,318306,556.54,562.67321505376,
Men  Junior 13--14,44,73917,Kristopher,Sally,Les Amis/Les Amis/Calder Brothers Development,49:56,393537,555.29,567.43487096774,
Men  Junior 13--14,45,57681,Alexander,Walentynowicz,Rad Racing NW,49:56,326272,612.44,572.19652688172,
Men  Junior 13--14,46,24264,Nicholas,Townes,Les Amis,49:56,309052,583.77,576.9581827957,
Men  Junior 13--14,47,59989,Garrett,Zueger,West Michigan Coast Riders,49:57,349858,562.60676614562,581.71983870968,
Men  Junior 13--14,48,27752,Matthew,Jogodnik,Colavita Racing Inc./Colavita Racing,49:58,311002,548.19,586.48149462366,
Men  Junior 13--14,49,32764,Cameron,Schmidt,Ride On Wooster,50:00,321344,491.92,591.24315053763,
Men  Junior 13--14,50,76748,Samuel,Spende,ISCorp Cycling/NCSF/ISCorp Cycling Team,50:26,388853,505.17,596.00480645161,
Men  Junior 13--14,51,29901,Wyatt,Cote,Farm Team Cycling/Farm Team Juniors,50:43,344882,586.97,600.76646236559,
Men  Junior 13--14,52,80708,Andrew,Schmidt,ISCorp Cycling/NCSF/ISCorp Cycling Team,51:57,303828,428.19,605.52811827957,
Men  Junior 13--14,53,76743,Kevin,Kato,,52:09,380016,542.71328660158,610.28977419355,
Men  Junior 13--14,54,76978,Chris,Derby,Monticello Velo Club/Miller School of Albemarle p/b CBC,52:09,361489,523.78,615.05143010753,
Men  Junior 13--14,55,84590,Zion,Dowling,CRIME STOPPERS,52:09,400740,650,619.81308602151,
Men  Junior 13--14,56,45571,Ian,Anderson,Bicycle-Heaven,52:26,348162,563.66929944083,624.57474193548,
Men  Junior 13--14,57,78490,Ryan,Patton,Dominion Cycling and Tri Club,52:57,393657,707.05460277778,629.33639784946,
Men  Junior 13--14,58,77144,Parker,Powell,Quantum Mesa Cycles,54:37,405429,469.4813870778,634.09805376344,
Men  Junior 13--14,59,75133,Joe,Murdock,Prochain Cycling,56:44,397508,650,638.85970967742,
Men  Junior 13--14,60,24240,Aditya,Gummadi,Junior Flyers,58:03,279393,540.89,643.6213655914,
Men  Junior 13--14,61,51858,Hunter,Smith,AAA Cycling Team,58:03,285843,623.07,648.38302150538,
Men  Junior 13--14,62,42778,Dominique,Mcconnell,AAA Cycling Team,@1Lap,286748,609.78,653.14467741935,
Men  Junior 13--14,63,61609,Joshua,Eisner,Constellation Cycling,@1Lap,378574,615.51794617163,657.90633333333,
Men  Junior 13--14,DNF,82400,Bjorn,Larson,St Paul Bicycle Racing Club,--,406220,419.06191794049,662.66798924731,
Men  Junior 13--14,DNF,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,--,296888,461.08400931196,662.66798924731,
Men  Junior 13--14,DNF,47623,Davis,Branyon,Frazier Cycling/Frazier Cycling Juniors,--,357029,516.69,662.66798924731,
Men  Junior 13--14,DNF,62648,Nolan,Herzog,,--,378906,510.32,662.66798924731,
Men  T1 Para,DNF,62626,Douglas,Schneebeck,Douglas Schneebeck,,104705,,,
Men  T1 Para,DNF,85419,Jay,Lapointe,Jay LaPointe,,351502,,,
Men  T2 Para,1,62630,Ryan,Boyle,Team Roger C Peace,0:55:57,380158,,,
Men  T2 Para,2,62629,Steven,Peace,Hi -Tech Bikes,0:56:01,232476,,,
Women  BVI,1,10630,Lisa,Turnbull,,2:06:18,243750,550,407.252,
Women  BVI,2,62586,Rachael,Scdoris,,2:06:18,183634,550,435.8016,
Women  BVI,3,61533,Mackenzie,Woodring,Einstein Racing,2:07:07,211079,330.24088182981,464.3512,
Women  BVI,4,62584,Karissa,Whitsell,US Paralympic,2:07:07,143397,550,492.9008,
Women  BVI,5,150420,Jennifer,Sharp,Boulder Orthopedics,2:12:29,219367,337.36,521.4504,
Women  BVI,6,89649,Shawn,Cheshire,,2:12:29,390016,550,550,
Women  BVI,7,62585,Kara,Vatthauer,USA,@1Lap,352428,550,578.5496,
Women  BVI,8,38938,Catherine,Dickson,Team Winded,@1Lap,177668,429.19,607.0992,
Women  BVI,9,89210,Kathryn,Woodford,,@1Lap,405574,550,635.6488,
Women  BVI,10,53600,Sharon,Gregg,Avanti Racing Club/Blue Rooster/Sports Medicine Clinic,@1Lap,270361,549.63,664.1984,
Women  C2 Para,1,57400,Allison,Jones,Globalbike Racing,1:24:46,160740,,,
Women  C3 Para,DNF,62623,Jamie,Whitmore,Jamie Whitmore,,169611,,,
Women  C4 Para,1,45585,Megan,Fisher,Union Bay Cycling/Bikesale.com /Bikesale.com,1:58:45,296182,,,
Women  C5 Para,1,45903,Greta,Neimanas,ExergyTWENTY16,1:51:29,223804,,,
Women  C5 Para,2,54891,Samantha,Heinrich,West Coast Cycling p/b STS Bikes/Harold Hart & Associates,1:58:45,333276,,,
Women  H2 Para,1,62599,Marianna,Davis,UTAH HANDCYCLE,1:17:11,307172,,,
Women  H2 Para,2,62600,Alicia,Dana,Putney Bicycle Club,1:17:12,193048,,,
Women  H2 Para,3,53958,Anjii,Hanson,,@1Lap,339074,,,
Women  H3 Para,1,62579,Thea,Rosa,Victory Velo Racing,1:26:23,296615,,,
Women  Junior 10--12,1,51163,Katie,Clouse,Cole Sport,11:34:00,332072,533.05,514.54164351963,
Women  Junior 10--12,2,48251,Ava,Sykes,TBTS Junior Cycling,11:38:00,364652,600.58933006927,529.03615406353,
Women  Junior 10--12,3,45208,Cheyenne,Comer,Stage 17 Racing/Major Motion Development,11:40:00,297265,664.01463448876,543.53066460744,
Women  Junior 10--12,4,47796,Annalise,Oestreich,Junior Flyers,11:40:00,333298,569.87,558.02517515135,
Women  Junior 10--12,5,72902,Viola,Hasko,Frazier Cycling,12:05:00,395944,645.57,572.51968569526,
Women  Junior 10--12,6,43342,Sarah,Swan,Strive Racing,13:04:00,332934,599.85,587.01419623916,
Women  Junior 10--12,7,42781,Inge,Vandenberg,Williams Racing Academy,13:08:00,332916,632.37611213937,601.50870678307,
Women  Junior 10--12,8,60733,Isabella,Brunner,Team Swift,13:08:00,353954,623.10402874737,616.00321732698,
Women  Junior 10--12,9,78114,Jayda,Bessel,ISCorp Cycling/NCSF/ISCorp Cycling Team,13:08:00,399646,719.81576312432,630.49772787089,
Women  Junior 10--12,10,47607,Jane,Tullis,Frazier Cycling,13:08:00,368361,571.23,644.9922384148,
Women  Junior 10--12,11,61904,Emma,Osborne,Team Extreme,14:38:00,359179,750,659.4867489587,
Women  Junior 10--12,12,59236,Ellie,Korienek,REAL WOMEN TRI,15:38:00,334622,595.47,673.98125950261,
Women  Junior 10--12,13,74112,Cara,King,King's Cyclery Cycling Club,17:47:00,397821,630.49772787089,688.47577004652,
Women  Junior 10--12,14,47047,Victoria,Brocket,Ethos Racing,17:48:00,330494,659.80680261879,702.97028059043,
Women  Junior 10--12,15,62043,Jaclyn,Olsen,Star Track/,18:54:00,366510,750,717.46479113433,
Women  Junior 10--12,16,61432,Veronica,Church,ExergyTWENTY16,19:46:00,366953,595.9853044892,731.95930167824,
Women  Junior 10--12,17,59237,Kiersen,Korienek,REAL WOMEN TRI,21:54:00,375606,684.84,746.45381222215,
Women  Junior 10--12,DNF,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,--,384645,608.40384507335,760.94832276606,
Women  Junior 13--14,1,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),49:49,355510,474.88,409.49651180053,
Women  Junior 13--14,2,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),51:31,356410,528.24500344892,422.57429526869,
Women  Junior 13--14,3,24219,Courtney,Comer,Stage 17 Racing/Major Motion Development,51:37,287901,484.55173001344,435.65207873685,
Women  Junior 13--14,4,60090,Alijah,Beatty,Iowa City Cycling Club/Mercy-Specialized,51:37,350706,475.72,448.72986220501,
Women  Junior 13--14,5,42782,Ann,Weigel,GS Tenzing,51:38,288493,485.01007634136,461.80764567317,
Women  Junior 13--14,6,59978,Anya,Malarski,Gopher Wheelmen/County Cycles,51:39,302412,550.07,474.88542914133,
Women  Junior 13--14,7,32794,Kennedy,Adams,WAS Labs Cycling,51:46,310691,498.61,487.96321260949,
Women  Junior 13--14,8,30477,Isabella,Brookshire,ExergyTWENTY16/Exergy TWENTY12,51:51,283548,553.44,501.04099607766,
Women  Junior 13--14,9,60836,Mason,Hopkins,Tradewinds Racing/Tradewinds Racing p/b BikeBeat,51:52,294895,639.18,514.11877954582,
Women  Junior 13--14,10,67471,Birgit,Morris,LTR Sports,51:56,357254,575.62208333333,527.19656301398,
Women  Junior 13--14,11,33588,Johanna,Cordasco,Liberty Cycle,51:57,295493,586.45625142392,540.27434648214,
Women  Junior 13--14,12,85737,Megan,Heath,Frazier Cycling,52:01,406712,700,553.3521299503,
Women  Junior 13--14,13,24220,Moriah,Swan,Strive Racing,52:02,311534,493.97,566.42991341846,
Women  Junior 13--14,14,24221,Sophia,Broadwell,Junior Flyers,52:15,304929,517.61,579.50769688662,
Women  Junior 13--14,15,50845,Mackenzie,Collins,Orlando Road Club/,54:38,298888,596.74,592.58548035479,
Women  Junior 13--14,16,61858,Turner,Ramsay,Killington Mountain School,54:39,381950,554.74,605.66326382295,
Women  Junior 13--14,17,37206,Emilia,Field,ISCorp Cycling/NCSF,54:43,321530,579.50769688662,625.27993902519,
Women  Junior 13--14,18,41523,Kalie,King,King's Cyclery Cycling Club,54:44,321032,583.45352204672,625.27993902519,
Women  Junior 13--14,19,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),54:48,384844,547.26923194853,644.89661422743,
Women  Junior 13--14,20,78113,Amya,Bessel,ISCorp Cycling/NCSF/ISCorp Cycling Team,55:29,399645,652.26981547619,657.97439769559,
Women  Junior 13--14,21,52545,Anna,Caron,Momentum Barracuda Cycling,57:30,376440,740.12343239212,671.05218116375,
Women  Junior 13--14,22,38525,Kennedy,Hill,Davis Bike Club/Davis Bike Club Race Team,57:57,352008,669.26736281971,684.12996463192,
Women  Junior 13--14,23,47616,Kerrigan,Sunday,Forest Acres Cycling Team,58:36,355406,648.6,697.20774810008,
Women  Junior 13--14,24,62801,Claire,Reeves,Einstein Racing,59:52,350064,628.35279667748,710.28553156824,
Women  Junior 13--14,25,54387,Danielle,Krebs,Village-Verdigris Cycling/Village-Verdigris Cycling Team,1:00:39,368788,606.92742001991,723.3633150364,
Women  Junior 13--14,26,24224,Alexandra,Bercaw,WAS Labs Cycling,1:03:17,311405,587.32074471241,736.44109850456,
Women  Junior 13--14,27,47774,Isabella,Nguy,Frazier Cycling,1:03:41,376192,622.72,749.51888197272,
Women  T2 Para,1,89651,Unknown,Rider,Paralyzed Veterans Racing,0:58:16,393639,,,
Women  T2 Para,2,89652,Kristin,Brown,,1:10:48,399964,,,
