First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenn,Barfell,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,23,45,389.33149671812,
Kenn,Barfell,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,11,30,373.86651800425,
Kenn,Barfell,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,8,51,363.41070660912,
Kenn,Barfell,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,29,34,415.84818303996,
Kenn,Barfell,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,15,21,398.14364535313,
Kenn,Barfell,QCW Summer Slam,2023-08-6,Men Master 55+,12,24,428.40810870029,
Michael,Porter,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,39,41,485.0878274943,
Kenn,Barfell,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,28,46,446.36071122059,
Michael,Chauner,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,75,49,319.54386068781,
Matt,Mckenzie,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,78,45,434.45383215414,
Kenn,Barfell,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,22,13,501.71364775432,
Kenn,Barfell,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,12,45,370.29103097775,
O'neill,Gatta,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,225,133,319.86418942453,
Farren,Morrell,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,8,58,331.743374524,
Kenn,Barfell,78th Tour of Somerville,2023-05-30,Men Master 55+,45,74,475.01435118521,
Farren,Morrell,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,51,76,422.80505844062,
Jayson,Wallace,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,14,84,354.642361716,
Kenn,Barfell,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,31,62,463.30748702298,
Michael,Porter,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,67,73,405.63425343078,
O'neill,Gatta,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,80,59,448.00248770194,
Jayson,Wallace,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,8,64,420.00723969008,
O'neill,Gatta,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,6,12,243.75,
Kenn,Barfell,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,32,47,471.61127628894,
Matt,Mckenzie,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,17,60,359.69979180064,
Kenn,Barfell,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,44,60,391.15803046181,
Michael,Porter,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,60,60,465.17741554693,
O'neill,Gatta,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,22,50,298.75716764926,
Matt,Mckenzie,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,14,32,350.91839275538,
Michael,Chauner,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,44,78,347.62312761162,
Earl,Hunt,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,131,72,470.5648457946,
Michael,Porter,QCW Spring Classic,2023-04-22,Men Cat 3/4,57,74,509.77076680695,
Michael,Chauner,Randall's Island Crit,2023-02-26,Cat P/1/2/3,7,44,244.52903009085,
O'neill,Gatta,Randall's Island Crit,2023-02-26,Cat P/1/2/3,22,44,339.12455722875,
O'neill,Gatta,Bucks County Classic,2022-09-11,Men Cat 3/4,151,75,470.9731922555,
O'neill,Gatta,Electric City Classic,2022-08-27,Men Cat 3/4,38,52,426.72644602373,
Avi,Bhuyan,Electric City Classic,2022-08-27,Men Cat 3/4,40,52,440.02385138003,
O'neill,Gatta,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,6,42,325.64669561664,
Joseph,Funaro,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,12,24,390.74658066122,
Julianna,Rutecki,Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,8,12,430.21594664865,
Joseph,Funaro,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,30,35,513.16121454445,
Joseph,Funaro,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,25,50,396.69313166266,
Michael,Porter,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,50,50,503.54774539678,
Joseph,Funaro,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,11,47,411.64346721296,
Joseph,Funaro,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,14,42,365.92052734522,
Chadd,Ingram,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,33,42,415.70326926229,
Michael,Porter,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,38,42,415.70326926229,
Michael,Chauner,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,2,36,201.35671431538,
Mason,Shirey,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,18,36,327.06208626961,
Joseph,Funaro,Salisbury Circuit Race,2022-07-16,Men 45+,17,27,408.40878937046,
Julianna,Rutecki,Hummelstown Criterium,2022-07-9,Women Cat 1/2/3,3,7,404.17901601998,
Joseph,Funaro,Hummelstown Criterium,2022-07-9,Men 55-59 Masters,13,14,427.61113344105,
Kenn,Barfell,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,26,27,423.68063044277,
Michael,Chauner,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,24,30,291.15861616049,
Avi,Bhuyan,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,91,81,435.89045472268,
Julianna,Rutecki,Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 1/2/3,7,14,405.73595331675,
Joseph,Funaro,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,27,60,380.40930667326,
Kenn,Barfell,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,111,60,460.09904839057,
Kenn,Barfell,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,20,39,427.81288096583,
Avi,Bhuyan,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,25,39,464.93371731488,
Michael,Porter,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,28,39,477.30732943123,
Joseph,Funaro,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,22,42,505.85872115284,
O'neill,Gatta,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,16,26,374.90272446665,
O'neill,Gatta,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,51,27,423.48151299365,
Owen,Loustau,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,24,46,317.32524505797,
Owen,Loustau,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,79,41,383.08444380693,
Julianna,Rutecki,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,24,65,437.09935208345,
Mason,Shirey,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,16,29,255.59891219062,
Michael,Chauner,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,19,29,255.59891219062,
Michael,Chauner,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,66,40,297.4867429442,
Julianna,Rutecki,Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,5,19,370.28908956789,
Mason,Shirey,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,15,58,371.64408022544,
Owen,Loustau,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,67,58,406.45538312471,
Joseph,Funaro,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,13,39,397.94703705167,
Joseph,Funaro,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,18,46,472.63714216076,
Kenn,Barfell,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,20,29,449.19091560193,
O'neill,Gatta,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,31,98,364.96910033481,
Avi,Bhuyan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,40,98,391.56610327882,
Michael,Chauner,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,135,99,267.18481959747,
Julianna,Rutecki,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,40,52,488.49429344638,
Mason,Shirey,Tour of Somerville,2022-05-30,Men Senior Cat2/3,9,84,253.51169649701,
Joseph,Funaro,Tour of Somerville,2022-05-30,Men Senior Cat2/3,147,84,413.43160232223,
O'neill,Gatta,Tour of Somerville,2022-05-30,Men Senior Cat2/3,159,84,413.43160232223,
O'neill,Gatta,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,1,29,296.16322530507,
Avi,Bhuyan,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,15,29,406.34156300147,
Joseph,Funaro,Tour of Somerville,2022-05-30,Men Master 55+,13,63,366.8716390176,
Julianna,Rutecki,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,20,37,419.9175850716,
Mason,Shirey,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,6,50,307.69164728152,
Avi,Bhuyan,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,6,13,429.28898916341,
Michael,Chauner,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,79,79,275.86662783,
Mason,Shirey,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,5,56,307.52000139393,
O'neill,Gatta,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,3,25,327.81598874363,
Avi,Bhuyan,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,27,25,484.68427109983,
Joseph,Funaro,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,6,35,381.18050548703,
Michael,Chauner,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,10,29,326.51620706065,
Joseph,Funaro,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,37,42,455.96672748591,
Michael,Chauner,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,1,27,194.82867612719,
O'neill,Gatta,Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,7,26,309.98957654769,
Mason,Shirey,Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,20,26,365.31737353595,
Chadd,Ingram,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,24,32,489.4525575225,
Michael,Porter,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,27,32,489.4525575225,
Bergen,West,Superior Morgul Circuit Race,2022-05-22,Men SM P-12,10,13,337.76035067698,
Joseph,Funaro,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,5,48,360.41045148214,
Joseph,Funaro,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,32,52,421.86348811564,
Michael,Porter,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,49,52,476.80328536539,
Chadd,Ingram,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,103,52,484.38118843432,
Julianna,Rutecki,Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,21,24,467.79935037762,
Mason,Shirey,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,5,45,269.71942806223,
O'neill,Gatta,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,18,45,357.19449866425,
Joseph,Funaro,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,37,45,423.75161760056,
Mason,Shirey,Monkey Hill Time Trial,2022-05-13,Men Cat 2/3,8,13,256.25,
Dave,Hoffman,Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,6,26,408.46153846154,
O'neill,Gatta,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,14,31,330.04020558253,
Julianna,Rutecki,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 1/2/3,6,13,420.76349198267,
Michael,Chauner,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,11,73,233.81006974124,
Joseph,Funaro,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,35,73,292.58544109179,
Kenn,Barfell,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,68,78,421.41609831983,
Mason,Shirey,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,2,44,338.21372252529,
Kenn,Barfell,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,22,44,426.73201668888,
Avi,Bhuyan,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,24,44,426.73201668888,
Chadd,Ingram,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,28,44,426.73201668888,
Joseph,Funaro,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,13,49,427.9195538241,
Julianna,Rutecki,Simon's Heart Spring Classic,2022-04-16,Women Pro/Cat 1/2/3,1,10,340.73086095002,
Michael,Chauner,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,9,66,227.70093727663,
O'neill,Gatta,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,31,66,300.58388581166,
Joseph,Funaro,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,12,51,380.89849936547,
Kenn,Barfell,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,33,51,484.55075031726,
Michael,Porter,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,44,51,538.84478653011,
Mason,Shirey,Simon's Heart Spring Classic,2022-04-16,Men Cat 4,5,28,359.54343650227,
Chadd,Ingram,Simon's Heart Spring Classic,2022-04-16,Men Cat 4,23,28,448.37254381289,
Mason,Shirey,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,21,26,,
Avi,Bhuyan,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,23,26,,
Mason,Shirey,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,7,45,346.88374587563,
O'neill,Gatta,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,11,45,351.42920042109,
Julianna,Rutecki,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Pro/Cat 1/2/3,7,15,404.79761217009,
Michael,Chauner,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,26,55,236.91659131371,
Avi,Bhuyan,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Juniors,1,19,315,
Julianna,Rutecki,Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,4,15,394.04908544773,
Michael,Chauner,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,1,30,207.57868234845,
O'neill,Gatta,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,13,30,291.35975808999,
Mason,Shirey,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,3,32,342.09004811378,
Avi,Bhuyan,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,16,32,400,
Mason,Shirey,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,2,23,354.95571987325,
Mason,Shirey,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,9,24,334.37382504828,
O'neill,Gatta,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,22,24,385.15889364137,
Chadd,Ingram,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,23,28,486.43322981366,
Michael,Porter,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,24,28,490.98738354037,
Bergen,West,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,27,49,259.55817070741,
Julianna,Rutecki,Bucks County Classic,2021-09-11,Women Cat 1/2,19,21,460.75062427089,
O'neill,Gatta,Bucks County Classic,2021-09-11,Men Cat 3/4,10,71,350.66224990375,
Avi,Bhuyan,Bucks County Classic,2021-09-11,Men Cat 3/4,35,71,413.08168496059,
Julianna,Rutecki,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 1/2/3,3,12,360,
Michael,Chauner,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,9,45,186.87074829932,
O'neill,Gatta,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,24,45,214.28571428571,
Joseph,Funaro,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,21,37,531.25,
Brandon,Reith,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,26,42,427.14285714286,
Joseph,Funaro,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,19,60,409.79591836735,
Michael,Porter,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,117,60,464.28571428571,
Michael,Chauner,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,10,33,291.38671875,
Michael,Chauner,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,89,70,178.81578947368,
Julianna,Rutecki,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,8,20,400,
O'neill,Gatta,Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,5,13,380,
Avi,Bhuyan,Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,6,13,390,
Julianna,Rutecki,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,15,22,424,
O'neill,Gatta,Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,4,11,376,
Avi,Bhuyan,Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,11,11,460,
Michael,Chauner,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,50,72,207.91666666667,
Julianna,Rutecki,Piscitello Law Criterium,2021-08-29,Women P/1/2/3,1,12,340,
O'neill,Gatta,Piscitello Law Criterium,2021-08-29,Men 4,2,43,344.14285714286,
Mason,Shirey,Piscitello Law Criterium,2021-08-29,Men 4,7,43,364.85714285714,
Joseph,Funaro,Piscitello Law Criterium,2021-08-29,Men 4,33,43,427,
Owen,Loustau,Piscitello Law Criterium,2021-08-29,Men 4,42,43,463,
Julianna,Rutecki,Piscitello Law Criterium,2021-08-29,Women 3/4,1,12,467.5,
Joseph,Funaro,Piscitello Law Criterium,2021-08-29,Men 50+,21,67,470.45454545455,
Mike,Porter,Piscitello Law Criterium,2021-08-29,Men 50+,54,67,545.45454545455,
Bergen,West,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,48,54,,
Julianna,Rutecki,Main Line Bike Race,2021-08-21,Women Pro/1/2,2,9,323.75,
William (booey),Hottenstein,Main Line Bike Race,2021-08-21,Men Pro/1/2,2,27,129.96394230769,
Michael,Chauner,Main Line Bike Race,2021-08-21,Men Pro/1/2,10,27,149.67548076923,
O'neill,Gatta,Main Line Bike Race,2021-08-21,Men Cat 4/5,6,36,411.796875,
Brandon,Reith,Main Line Bike Race,2021-08-21,Men Cat 4/5,21,36,476.25,
Joseph,Funaro,Main Line Bike Race,2021-08-21,Men 55-59 Masters,7,18,475,
Mason,Shirey,Somerset Circuit Time Trial,2021-08-14,Men Non- Bike Open,6,21,416.25,
Bergen,West,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,14,27,152.5,
O'neill,Gatta,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,12,26,341.92307692308,
Bergen,West,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,31,72,147.63888888889,
Julianna,Rutecki,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,38,51,480.17391304348,
Joseph,Funaro,Kitchen Road Criterium,2021-07-25,Master Men 50+,9,47,369.08695652174,
Kenn,Barfell,Kitchen Road Criterium,2021-07-25,Master Men 50+,17,47,399.34782608696,
Mike,Porter,Kitchen Road Criterium,2021-07-25,Master Men 50+,33,47,418.26086956522,
Owen,Loustau,Kitchen Road Criterium,2021-07-25,Junior Men 17-18,2,5,,
Joseph,Funaro,Kitchen Road Criterium,2021-07-25,Category 2/3/4,35,45,323.52272727273,
William (booey),Hottenstein,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,46,102,302.09302325581,
Julianna,Rutecki,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,16,52,419,
O'neill,Gatta,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,12,35,426.17647058824,
O'neill,Gatta,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,25,31,381.5,
Julianna,Rutecki,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,18,45,433.05263157895,
Julianna,Rutecki,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,33,37,498.23529411765,
William (booey),Hottenstein,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,51,73,321.17647058824,
Julianna,Rutecki,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,4,31,387.2,
William (booey),Hottenstein,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,28,86,286.15384615385,
Michael,Chauner,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,85,86,347.30769230769,
Julianna,Rutecki,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,6,28,399.38461538462,
William (booey),Hottenstein,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,12,85,266.78571428571,
Michael,Chauner,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,68,85,326.78571428571,
Julianna,Rutecki,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,5,39,387.89473684211,
Avi,Bhuyan,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,47,60,583.2,
Avi,Bhuyan,Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,5,13,332.5,
Michael,Chauner,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,5,31,178,
Owen,Loustau,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,3,41,389.25,
O'neill,Gatta,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,4,41,392.625,
Mason,Shirey,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,14,26,350,
Bergen,West,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,13,64,136.875,
Avi,Bhuyan,NY Capital Region Road Race,2021-07-10,Juniors (15-18),1,8,315,
Owen,Loustau,NY Capital Region Road Race,2021-07-10,Juniors (15-18),2,8,323.75,
O'neill,Gatta,NY Capital Region Road Race,2021-07-10,Juniors (15-18),3,8,332.5,
Mason,Shirey,NY Capital Region Road Race,2021-07-10,Men 3/4,8,38,281.25,
Michael,Chauner,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,2,39,171.57894736842,
William (booey),Hottenstein,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,15,39,192.10526315789,
Joseph,Funaro,Giro Crit,2021-07-3,Men Masters 55+,18,19,566.66666666667,
Julianna,Rutecki,Giro Crit,2021-07-3,Women Open Cat1/2/3,1,11,340,
O'neill,Gatta,Giro Crit,2021-07-3,Men Open Cat3/4,7,50,310.1,
Mason,Shirey,Giro Crit,2021-07-3,Men Open Cat3/4,15,50,326.9,
Joseph,Funaro,Giro Crit,2021-07-3,Men Open Cat3/4,19,50,335.3,
Kenn,Barfell,Giro Crit,2021-07-3,Men Masters 45+,14,16,437.5,
Michael,Porter,Giro Crit,2021-07-3,Men Masters 45+,15,16,445,
O'neill,Gatta,Giro Crit,2021-07-3,Men Open Cat4/5,1,46,382.5,
Kenn,Barfell,Giro Crit,2021-07-3,Men Open Cat4/5,7,46,400.10869565217,
Joseph,Funaro,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,14,35,482.35294117647,
Julianna,Rutecki,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,3,18,353.33333333333,
Brandon,Reith,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,10,40,495.45,
William,Walton,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,47,58,326.37931034483,
Owen,Loustau,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,10,42,365.71428571429,
Kenn,Barfell,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,24,42,405.71428571429,
Avi,Bhuyan,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,28,42,417.14285714286,
O'neill,Gatta,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,31,42,425.71428571429,
Kenn,Barfell,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),26,54,395.55555555556,
Joseph,Funaro,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),31,54,406.66666666667,
William (booey),Hottenstein,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,112,75,350,
Michael,Chauner,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,38,49,166.04166666667,
William (booey),Hottenstein,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,47,91,309.47368421053,
Michael,Chauner,Highlands Criterium,2021-06-26,Men Pro/1/2,49,68,162.79411764706,
Michael,Chauner,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,52,65,167.34375,
Michael,Chauner,Tour of Hartland,2021-06-23,Men Pro/1/2,46,67,161.59090909091,
Michael,Chauner,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,33,57,156.07142857143,
Bergen,West,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,18,45,146.81818181818,
