Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.35,412.45966666667,
Junior 4/5,2,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,469.93,430.98114285714,
Junior 4/5,3,96052,Will,Johnson,Boneshaker Project,,371000,522.96066926205,449.50261904762,
Junior 4/5,4,90675,John,Ketterhagen,787 Racing,,402675,478.69,468.0240952381,
Junior 4/5,5,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,507.12,486.54557142857,
Junior 4/5,6,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,542.11,505.06704761905,
Junior 4/5,7,75825,Jack,Bonilla,T3Multisports,,394364,527,523.58852380952,
Junior 4/5,8,96054,Tallon,Pemberton,,,357733,560.35,542.11,
Junior 4/5,9,48499,Cole,Robinson,T3Multisports Elite Junior Cycling,,366418,459.64285714286,560.63147619048,
Junior 4/5,10,96057,Adin,Jose,,,425398,597.78,579.15295238095,
Junior 4/5,11,48461,Paul,Porterfield,Dark Horse Racing,,383316,590.44,597.67442857143,
Junior 4/5,12,92287,Zara,Jenkins,T3Multisports Elite Junior Cycling,,394403,613.83,616.1959047619,
Junior 4/5,13,75826,Kasey,Copley,T3Multisports,,393669,550.29,634.71738095238,
Junior 4/5,14,96056,Zane,Gruwell,,,412300,564.36,653.23885714286,
Junior 4/5,15,96053,Matthew,Vannewkirk,787 Racing,,419134,651.33,671.76033333333,
Men Cat 3/4,1,51132,Jason,Whitson,VooDoo Racing,,350662,355.83,304.26033333333,
Men Cat 3/4,2,75574,Marc,Coppedge,Team Yacht Club,,142133,370.01,310.8353,
Men Cat 3/4,3,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,402.76,317.41026666667,
Men Cat 3/4,4,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,323.98523333333,
Men Cat 3/4,5,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,330.5602,
Men Cat 3/4,6,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,337.13516666667,
Men Cat 3/4,7,44702,Enrique,Varela,787 Racing,,74461,367.4,343.71013333333,
Men Cat 3/4,8,73374,Brian,Moynihan,Texas State Cycling,,392779,416.74,350.2851,
Men Cat 3/4,9,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,356.86006666667,
Men Cat 3/4,10,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,363.43503333333,
Men Cat 3/4,11,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,400.42,370.01,
Men Cat 3/4,12,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,376.58496666667,
Men Cat 3/4,13,128860,Aj,Camp,The Peddler Bicycle Shop,,185287,350,383.15993333333,
Men Cat 3/4,14,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,389.7349,
Men Cat 3/4,15,78771,John powell,Voodoo racing,VooDoo Racing,,308239,409.66,396.30986666667,
Men Cat 3/4,16,44530,Oktay,Demirdal,ROL Wheels,,272797,345.1741591026,402.88483333333,
Men Cat 3/4,17,84986,Josh,Zurawski,,,295595,389.90805,409.4598,
Men Cat 3/4,18,6714,John-matthew,Hattaway,,,202613,392.83,416.03476666667,
Men Cat 3/4,19,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,422.60973333333,
Men Cat 3/4,20,128863,Davis,Tucker,Red's Racing,,198066,350,429.1847,
Men Cat 3/4,21,75840,Saul,Monarca,Ghisallo Foundation,,393216,426.26553508772,435.75966666667,
Men Cat 3/4,DNF,44693,Jordan,Patik,Ghisallo Foundation,,307305,350,448.9096,
Men Cat 3/4,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,377.87483333333,448.9096,
Men Cat 3/4,DNF,45765,Scot,Pemberton,VooDoo Racing,,114557,396.25,448.9096,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,437.22,448.9096,
Men Cat 3/4,DNF,44813,Isaac,Porterfield,Dark Horse Racing,,342580,346.09,448.9096,
Men Cat 3/4,DNF,44662,John,Mott,Ghisallo Foundation,,337602,350,448.9096,
Men Cat 3/4,DNF,45779,Kevin,Mcree,Jack & Adams Racing Team - Austin TX,,272613,350,448.9096,
Men Cat 3/4,DNF,89823,Joaquin,Najar,,,413223,453.02,448.9096,
Men Cat 3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,448.9096,
Men Cat 3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,448.9096,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,448.9096,
Men Cat 3/4,DNF,126123,Travis,Turner,787 Racing,,366790,350,448.9096,
Men Cat 3/4,DNF,90660,Julie,Stupp,,,413712,407.15,448.9096,
Men Cat 3/4,DNF,49821,Will,Visser,,,49892,350,448.9096,
Men Cat 3/4,DNF,105687,Paul,Wegman,,,393030,350,448.9096,
Men Cat 3/4,DNF,88547,Jaxson,Warrick,VooDoo Racing,,393722,441.6,448.9096,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,448.9096,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,480.16,448.9096,
Men Cat 3/4,DNF,90680,Clay,Steinkuhler,,,422320,404.73,448.9096,
Men Cat 3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,448.9096,
Men Cat 3/4,DNF,140143,Nicholas,Storghos,,,431395,350,448.9096,
Men Cat 3/4,DNF,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,410.36,448.9096,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,391.88,448.9096,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,350,448.9096,
Men Cat 3/4,DNF,69624,David,Dodson,VooDoo Racing,,358403,350,448.9096,
Men Cat 3/4,DNF,89843,John,Dorsey,,,9866,391.70435655874,448.9096,
Men Cat 3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,448.9096,
Men Cat 3/4,DNF,44778,Allison,Atkinson,ATC Racing,,362136,453.32,448.9096,
Men Cat 3/4,DNF,140089,Timothy,Alcala,,,348176,350,448.9096,
Men Cat 3/4,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,448.9096,
Men Cat 3/4,DNF,70120,Michael,Bowker,Pissei Test Team,,116006,416.39085714286,448.9096,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,448.9096,
Men Cat 3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,554.32,448.9096,
Men Cat 3/4,DNF,44817,Bertram,Jernejcic,787 Racing,,367596,322.43,448.9096,
Men Cat 3/4,DNF,44346,Kathryn,Hunter,ATC Racing,,337604,405.12,448.9096,
Men Cat 3/4,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,350,448.9096,
Men Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,447.5677595628,448.9096,
Men Cat 3/4,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,350,448.9096,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,509.79,448.9096,
Men Cat 3/4,DNF,48457,Kirsten,Fee,River City Market Racing,,185982,451.49,448.9096,
Men Cat 3/4,DNF,44659,Marcus,Granberry,Team Yacht Club,,309775,350,448.9096,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,448.9096,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,383.2979126862,448.9096,
Men Cat 4/5,1,90706,Gregory,Simpson,Shred Monster,,419098,411.17,367.34733333333,
Men Cat 4/5,2,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,469.93,375.6126,
Men Cat 4/5,3,89823,Joaquin,Najar,,,413223,453.02,383.87786666667,
Men Cat 4/5,4,73374,Brian,Moynihan,Texas State Cycling,,392779,416.74,392.14313333333,
Men Cat 4/5,5,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,426.76,400.4084,
Men Cat 4/5,6,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,447.5677595628,408.67366666667,
Men Cat 4/5,7,88693,Bradyn,Lange,,,429882,471.08,416.93893333333,
Men Cat 4/5,8,140095,Gerardo,Castillo,,,,450,425.2042,
Men Cat 4/5,9,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,433.46946666667,
Men Cat 4/5,10,105409,Christopher,Hanson,,,438772,450,441.73473333333,
Men Cat 4/5,11,96060,Jeremy,Roussel,,,400972,437.22,450,
Men Cat 4/5,12,77273,Luke,Gentry,,,340952,437,458.26526666667,
Men Cat 4/5,13,78985,Colt,Curtis,512-Racing p/b AJ's Cyclery,,382608,428.76,466.53053333333,
Men Cat 4/5,14,107087,Justin,Stoker,512-Racing p/b AJ's Cyclery,,422422,450,474.7958,
Men Cat 4/5,15,91224,Joshua,Hines,,,414658,439.91,483.06106666667,
Men Cat 4/5,16,90657,Seamus,Donohoe,,,407851,451.81,491.32633333333,
Men Cat 4/5,17,105687,Paul,Wegman,,,393030,450,499.5916,
Men Cat 4/5,18,49842,Andy,Zamora,Pedal Power Racing,,393401,417.1807234629,507.85686666667,
Men Cat 4/5,19,107197,Benjamin,Sanders,,,432946,450,516.12213333333,
Men Cat 4/5,20,105697,Ken,Ervin,,,374944,450,524.3874,
Men Cat 4/5,DNF,134924,Bowie,Adams,,,444212,450,540.91793333333,
Men Cat 4/5,DNF,130282,Eric,Watson,Bat City Cycling,,424826,450,540.91793333333,
Men Cat 4/5,DNF,128858,Brandon,Amaral,,,,450,540.91793333333,
Men Cat 4/5,DNF,90688,Art,Anderson,787 Racing,,411317,493.55143332416,540.91793333333,
Men Cat 4/5,DNF,49794,Jason,Amezquita,,,361855,450,540.91793333333,
Men Cat 4/5,DNF,88547,Jaxson,Warrick,VooDoo Racing,,393722,441.6,540.91793333333,
Men Cat 4/5,DNF,140144,Scott,Sutherland,,,453198,450,540.91793333333,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,540.91793333333,
Men Cat 4/5,DNF,122029,Carlos,Torres,R & M,,401111,450,540.91793333333,
Men Cat 4/5,DNF,105407,Riley,Walberg,,,389480,450,540.91793333333,
Men Cat 4/5,DNF,126123,Travis,Turner,787 Racing,,366790,450,540.91793333333,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,540.91793333333,
Men Cat 4/5,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,548.44353507424,540.91793333333,
Men Cat 4/5,DNF,89843,John,Dorsey,,,9866,391.70435655874,540.91793333333,
Men Cat 4/5,DNF,140116,Austin,Gangwish,Driveway Series Racing,,411389,450,540.91793333333,
Men Cat 4/5,DNF,88996,Canyon,Emmott,,,423657,450,540.91793333333,
Men Cat 4/5,DNF,91222,Sean,Chang,Texas A & M University,,425601,527.83372474919,540.91793333333,
Men Cat 4/5,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,540.91793333333,
Men Cat 4/5,DNF,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.35,540.91793333333,
Men Cat 4/5,DNF,49843,Bryce,Billing,Violet Crown,,343676,435.89220421746,540.91793333333,
Men Cat 4/5,DNF,107235,Rusty,Brooks,Violet Crown,,431876,450,540.91793333333,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,450,540.91793333333,
Men Cat 4/5,DNF,128837,Michael,Sanchez,,,438761,450,540.91793333333,
Men Cat 4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,478.69,540.91793333333,
Men Cat 4/5,DNF,96052,Will,Johnson,Boneshaker Project,,371000,522.96066926205,540.91793333333,
Men Cat 4/5,DNF,92074,John,Kirtley,Austinbikes/Revenant,,351624,420.46265111661,540.91793333333,
Men Cat 4/5,DNF,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,506.96,540.91793333333,
Men Cat 4/5,DNF,93254,Andrew,Lauderdale,Texas State University-San Marcos,,425209,476.52,540.91793333333,
Men Cat 4/5,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,450,540.91793333333,
Men Cat 4/5,DNF,140140,Evan,Gramley,,,426269,450,540.91793333333,
Men Cat 4/5,DNF,44561,Weston,Giunta,Violet Crown,,306073,423.17175720842,540.91793333333,
Men Cat 4/5,DNF,105701,Glenn,Hagler,787 Racing,,395666,450,540.91793333333,
Men Cat 4/5,DNF,44416,Mike,Hutton,Northwest Cycling Club,,288686,481.03,540.91793333333,
Men Cat 4/5,DNF,105692,Andrew,Horvath,,,435155,450,540.91793333333,
Men Cat 4/5,DNF,105699,David,O'toole,,,431040,450,540.91793333333,
Men Cat 4/5,DNF,124256,Tyler,Nutter,Team Yacht Club,,409294,450,540.91793333333,
Men Cat 4/5,DNF,60493,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,465.11,540.91793333333,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,540.91793333333,
Men Cat 4/5,DNF,98146,Alvaro,Pereira,Texas A & M University,,431746,505.98999198321,540.91793333333,
Men Cat 4/5,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,540.91793333333,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,495.94698715194,540.91793333333,
Men Cat 4/5,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,540.91793333333,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,Violet Crown Sports Assoc,,400055,489.32146111111,540.91793333333,
Men Cat 4/5,DNF,94512,Jacob,Morse,PHENOM p/b AnalySys Laboratories,,384982,388.9414258512,540.91793333333,
Men Cat 4/5,DNF,92076,Eric,Melcer,,,418567,466.40963826855,540.91793333333,
Men Masters 35+ Cat 1/2/3/4,1,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,225.9499798128,
Men Masters 35+ Cat 1/2/3/4,2,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,234.45837958781,
Men Masters 35+ Cat 1/2/3/4,3,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,242.96677936282,
Men Masters 35+ Cat 1/2/3/4,4,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,284.13,251.47517913782,
Men Masters 35+ Cat 1/2/3/4,5,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,259.98357891283,
Men Masters 35+ Cat 1/2/3/4,6,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,268.49197868783,
Men Masters 35+ Cat 1/2/3/4,7,89852,Jeffrey,Skipper,VooDoo Racing,,415113,480.16,277.00037846284,
Men Masters 35+ Cat 1/2/3/4,8,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,285.50877823785,
Men Masters 35+ Cat 1/2/3/4,9,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,293.96836271368,294.01717801285,
Men Masters 35+ Cat 1/2/3/4,10,44530,Oktay,Demirdal,ROL Wheels,,272797,345.1741591026,302.52557778786,
Men Masters 35+ Cat 1/2/3/4,11,126123,Travis,Turner,787 Racing,,366790,300,311.03397756287,
Men Masters 35+ Cat 1/2/3/4,12,44551,Michael,Alcorta,,,89836,369.60197251108,319.54237733787,
Men Masters 35+ Cat 1/2/3/4,13,82624,David,Richardson,River City Market Racing,,175088,424.62,328.05077711288,
Men Masters 35+ Cat 1/2/3/4,14,44586,Gideon,Tsang,,,375444,300,336.55917688789,
Men Masters 35+ Cat 1/2/3/4,15,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,345.06757666289,
Men Masters 35+ Cat 1/2/3/4,16,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,353.5759764379,
Men Masters 35+ Cat 1/2/3/4,17,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,362.08437621291,
Men Masters 35+ Cat 1/2/3/4,18,90657,Seamus,Donohoe,,,407851,451.81,370.59277598791,
Men Masters 35+ Cat 1/2/3/4,19,49805,Bob,Cowley,Austin Nationals Cycling,,204749,300,379.10117576292,
Men Masters 35+ Cat 1/2/3/4,20,78751,Andrew smith,Southwest cyclesport / dimensional,Southwest CycleSport/Dimensional,,339140,300.68795512574,387.60957553793,
Men Masters 35+ Cat 1/2/3/4,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,361.31056975899,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,River City Market Racing,,234056,348.71128982565,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,285.67751917559,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,311.59,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,44496,Joe,Udell,Driveway Series Racing,,90097,405.12555643072,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,75618,Pamela,Ferguson,BAD KITTY MEOW PHAT KAT RACING,,399743,588.48811244789,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,145212,Kerry,Emmott,,,47573,300,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,44561,Weston,Giunta,Violet Crown,,306073,423.17175720842,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,45525,Larry,Blanchard,ROL Wheels,,103849,367.59,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,140119,Don,Hutchison,La Primavera,,17272,300,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,140142,Corey,May,ATC Racing,,278832,300,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,44595,Vincent,Marotte,Bat City Cycling,,358777,399.42009671484,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,47908,Matt,Moore,Austinbikes/Revenant,,213505,404.28446782,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,75820,David,Knight,Blur Racing p/b Austin Multi-Sport,,219069,455.58892489888,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,404.62637508794,
Men Masters 35+ Cat 1/2/3/4,DNF,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,506.96,404.62637508794,
Men Pro 1/2/3,1,20299,Stefan,Rothe,ELBOWZ Racing,,205741,232.35,222.785,
Men Pro 1/2/3,2,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,250.08,228.0185,
Men Pro 1/2/3,3,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,274.13,233.252,
Men Pro 1/2/3,4,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,299.25,238.4855,
Men Pro 1/2/3,5,44466,Phil,Wikoff,Super Squadra,,117896,262.09,243.719,
Men Pro 1/2/3,6,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,248.9525,
Men Pro 1/2/3,7,48673,Caleb,Hulsey,Dark Horse Racing,,246945,239.9,254.186,
Men Pro 1/2/3,8,44726,Alec,Aldape,Super Squadra pb AustinBikes,,273050,272.11,259.4195,
Men Pro 1/2/3,9,45507,Kevin,Fish,Super Squadra pb AustinBikes,,189245,230.56,264.653,
Men Pro 1/2/3,10,44676,Felipe,Nava,Bike World Racing,,59355,284.44371971876,269.8865,
Men Pro 1/2/3,11,44735,Brendan,Sharpe,Austin Bikes/ Mobil 1,,205553,269.22901818735,275.12,
Men Pro 1/2/3,12,44570,Mitchell,Sides,VooDoo Racing,,349270,276.11,280.3535,
Men Pro 1/2/3,13,45739,Paul,Abel,,,354988,341.01,285.587,
Men Pro 1/2/3,14,44813,Isaac,Porterfield,Dark Horse Racing,,342580,346.09,290.8205,
Men Pro 1/2/3,15,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,329.31834196861,296.054,
Men Pro 1/2/3,16,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,301.2875,
Men Pro 1/2/3,17,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,293.96836271368,306.521,
Men Pro 1/2/3,18,49802,Nathan,Sheetz,VooDoo Racing,,322966,413.26,311.7545,
Men Pro 1/2/3,19,69592,Justin,Stanley,ELBOWZ Racing,,386614,255.31069509495,316.988,
Men Pro 1/2/3,20,140142,Corey,May,ATC Racing,,278832,200,322.2215,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,332.6885,
Men Pro 1/2/3,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,332.6885,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,332.6885,
Men Pro 1/2/3,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,332.6885,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,332.6885,
Men Pro 1/2/3,DNF,48338,Will,Ross,Boneshaker Project,,40280,279.72,332.6885,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,361.31056975899,332.6885,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,332.6885,
Men Pro 1/2/3,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,377.87483333333,332.6885,
Men Pro 1/2/3,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,332.6885,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,284.13,332.6885,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,332.6885,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,354.49,332.6885,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,285.67751917559,332.6885,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,Team Robot Smash UnPro Cycling,,188306,270.8,332.6885,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,311.59,332.6885,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,332.6885,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,332.6885,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,250.80000099922,332.6885,
Men Pro 1/2/3,DNF,24272,David,Wenger,Super Squadra,,89282,228.1,332.6885,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,332.6885,
Men Pro 1/2/3,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,332.6885,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,342.2,332.6885,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,332.6885,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,332.6885,
Men Pro 1/2/3,DNF,45508,Colin,Strickland,ELBOWZ Racing,,338708,235.6,332.6885,
Men Pro 1/2/3,DNF,90680,Clay,Steinkuhler,,,422320,404.73,332.6885,
Men Pro 1/2/3,DNF,44632,Kent,Myers,VooDoo Racing,,260618,306.49,332.6885,
Men Pro 1/2/3,DNF,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,356.98,332.6885,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,200,332.6885,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,332.6885,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,299.92873989021,332.6885,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,359.79,332.6885,
Men Pro 1/2/3,DNF,44579,Daniel,Gonzalez,Team Winded Development,,365613,314.92379279642,332.6885,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,332.6885,
Men Pro 1/2/3,DNF,44729,Devin,Carroll,,,227547,258.58,332.6885,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,400.42,332.6885,
Men Pro 1/2/3,DNF,44532,John,Ashe,Austinbikes/Revenant,,43660,320.7011878247,332.6885,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,391.88,332.6885,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,332.6885,
Men Pro 1/2/3,DNF,49805,Bob,Cowley,Austin Nationals Cycling,,204749,200,332.6885,
Men Pro 1/2/3,DNF,6714,John-matthew,Hattaway,,,202613,392.83,332.6885,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,332.6885,
Men Pro 1/2/3,DNF,45731,Blake,Mcfarling,787 Racing,,370532,356.20119242589,332.6885,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,Austin Bikes/ Mobil 1,,248925,292.5,332.6885,
Men Pro 1/2/3,DNF,75814,Michael,Mull,Dark Horse Racing,,395314,284.48,332.6885,
Men Pro 1/2/3,DNF,47908,Matt,Moore,Austinbikes/Revenant,,213505,404.28446782,332.6885,
