Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2013-04-7,Men Category4/5,46,48,478.9815071675,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,28,30,589.28266362257,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,21,21,594.18538492945,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,31,46,485.67687254634,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,36,37,597.08355900849,
Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,31,33,611.44491666667,
JBN Bicycle Race,2013-06-30,Men Category5,8,15,546.89,
Chesco Road Race,2013-07-4,Men Category 5,43,46,583.67007971014,
Liberty Criterium,2013-07-28,Men 5,36,40,528.16826666667,
Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,DNF,25,651.64098333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,26,26,488.01587179487,
South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,23,24,553.60939791667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,34,42,567.18403527645,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,40,46,561.44499534267,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,34,51,572.61435185185,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,15,25,543.50997078813,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,64,68,473.4222254902,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,42,45,521.17562523105,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,15,17,546.747,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,59,60,488.74961944444,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,DNF,42,571.397525,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,DNF,34,561.95211538462,
Liberty Criterium,2015-07-26,Men Cat 4,37,48,516.32856270601,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,23,35,476.26921568627,
Pedricktown Road Race,2016-04-24,Men Cat4/5,42,53,492.47833333333,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,29,33,509.70561904762,
Historic Marietta Criterium,2016-07-9,CAT 4-5,DNF,56,591.79527887472,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,29,38,509.37653508772,
Ambler Criterium,2016-08-13,Men Cat 4/5,46,52,547.66617307692,
Ronde Van Mullica,2017-04-2,Men Cat4,50,53,520.26712179487,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,37,41,576.602,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,DNF,40,582.55607720918,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,38,52,462.02943269231,
Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,24,30,531.93820277592,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,27,30,535.91757777778,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,DNF,37,522.48941666667,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,38,38,515.66918859649,
Ronde van Mullica,2019-04-7,Men Cat4/5,34,39,519.0604803209,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,38,41,532.63924336764,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,DNF,72,470.5648457946,
