Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,23,37,476.56702290179,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,16,39,458.84302425564,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,24,37,482.92994022656,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,17,39,459.0520492097,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,13,52,457.83029048926,
Race For Humanity - Crit,2013-02-10,Men Cat 5,7,23,465.90909090909,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,12,15,466.35542857143,
Race of the West,2013-04-7,Men Cat 4,14,45,409.33653239088,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,7,15,419.73261319533,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,9,51,372.30006455398,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,11,22,415.34974242424,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 KOM 1,3,4,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,7,17,420.86365822609,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,23,30,436.44747709215,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,9,18,410.20259105698,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,2,25,359.86181818182,
The Tour of Reidsville,2013-09-6,Men Cat3/4,5,39,315.49460526316,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,6,23,309.00936363636,
Carolina Cup,2013-09-8,Men Cat 3,29,31,402.49816666667,
Carolina Cup,2013-09-8,Men Cat 4,50,51,490.66256,
Greenville Spring Series,2014-02-22,Men Cat 3  ,47,59,422.19006121989,
Greenville Spring Series,2014-02-23,Men Cat 3  ,2,36,311.37479897869,
Greenville Spring Series,2014-03-1,Men Cat 3  ,23,77,347.45590728469,
Greenville Spring Series,2014-03-2,Men Cat 3  ,25,57,372.99033844242,
Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,5,15,386.70317365733,
Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,14,15,517.92513748417,
The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,9,15,432.83721428571,
The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,14,15,509.05685349188,
Hell of the South,2014-03-29,Men Cat 3  ,21,38,413.43008960068,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,28,72,296.182625,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,26,27,395.98923076923,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,27,46,316.442,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,7,52,316.02141025641,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,38,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,6,50,312.5982,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,29,38,334.87873684211,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,119,166,403.98692888889,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,5,20,360.5079,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,16,21,408.06816666667,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,15,29,359.71,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,27,36,407.26835294118,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,11,37,335.20704761905,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,1,26,331.66202633501,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,11,27,361.43375,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,12,25,359.57051851852,
Georgia Games - RR,2014-07-12,Men Cat 3  ,12,35,348.04270833333,
Georgia Games - TT,2014-07-13,Men Cat 3  ,2,7,355.03961254638,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,13,33,347.72293590935,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,13,24,361.28881024722,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,17,40,345.3027233478,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,21,51,355.4354,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,DNF,48,436.916825,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,19,48,343.805125,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,7,42,302.07738095238,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,13,41,338.98166666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,22,40,367.06403921569,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,19,48,349.48733333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,41,90,318.17583333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,38,92,308.96138043478,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,47,81,327.611525,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,48,56,373.92274305556,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,21,54,334.99804545455,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,37,38,414.63392982456,
Lindsey Wilson College Criterium,2015-03-21,Men A,43,63,343.8412962963,
Lindsey Wilson College Road Race,2015-03-22,Men A,53,66,387.93728395062,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,46,65,331.92572395833,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,21,21,420.29816666667,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,25,26,373.82983333333,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,28,45,391.635125,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,28,45,376.6204552243,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,DNF,40,376.27365384615,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,57,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,54,64,369.62980458502,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,30,41,367.96770833333,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,DNF,61,384.99201111111,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,37,55,325.71172222222,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,38,42,397.39220634921,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,11,28,325.40451515152,
Georgia Games - TT,2015-07-11,Men Pro/Cat 1/2,5,6,327.4678833247,
Georgia Games - Crit,2015-07-11,Men Pro/Cat 1/2,5,6,341.38366666667,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,36,51,377.41729824561,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,41,41,409.24875453006,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,33,49,369.45404761905,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,DNF,50,367.361225,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,22,43,360.77,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,17,30,351.09122222222,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,19,42,353.504,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2,17,25,367.73066666667,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,9,15,348.18916666667,
RCCC's Rocket City Omnium - TT,2015-08-15,Pro/Cat 1/2,6,6,340.13,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,15,19,411.33784193919,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,17,24,312.5648,
