Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,DNF,81,453.00335555556,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,15,65,363.338234375,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,18,64,330.96294623656,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,18,64,330.96294623656,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,43,58,438.42311206897,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,10,48,320.69728571429,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,3,50,288.62945833333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,7,52,315.29242424242,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,1,51,284.4695,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,7,52,311.84955555556,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,11,52,337.85870634921,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,7,68,304.46246875,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,8,60,306.593375,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,8,72,289.19380208333,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,3,59,286.15515277778,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,18,54,349.97922666667,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,14,42,359.24828333333,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,61,52,442.40483974359,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,DNF,53,456.76065384615,
The Koppenberg,2017-04-30,Women SWP 1-23,12,14,550.72838402563,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,45,85,357.11,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,73,78,451.91183333333,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,45,67,389.91652525253,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,53,66,443.02118390805,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,DNF,59,487.64513461538,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,74,104,394.00229807692,
City Park Criterium,2017-06-3,Women SW P-123,2,12,353.20736111111,
Best on Hess Time Trial,2017-06-10,Women SW P-123,7,8,430.67347727273,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,31,79,352.14937310818,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,51,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,65,72,461.0969152348,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,23,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,44,69,424.08333599114,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,64,69,460.47119207935,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,55,69,461.59280285063,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,26,63,349.28464310363,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,41,62,413.75593857036,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,52,75,436.11018918919,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,19,65,336.01319791667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,8,47,296.53510144928,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,7,45,312.3356,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,9,35,389.30041909722,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,8,80,324.80466201754,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,11,58,327.66644139194,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,26,54,407.23048666667,
