Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-04-5,B RACE,5,25,,
Sturbridge Road Race,2008-04-26,Cat 4/5                          ,11,38,418.02631578947,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,57,97,468.18181818182,
Concord Criterium,2008-08-2,Men 4                                             ,DNF,74,,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,46,59,411.6707816092,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,7,15,421.29419995522,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,33,56,470.2096842681,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,44,54,,
Indy Criterium,2011-07-23,Men - 3/4,33,90,343.53543650794,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,28,43,325.67659803922,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,16,28,308.50983333333,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,DNF,35,370.49404537312,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,49,49,412.10923875661,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,24,44,370.40012878788,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,33,40,339.4640942783,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 3 10-99,13,14,384.97935464294,
IN State Time Trial Championship,2012-07-22,Men Cat 3   ,4,7,365.2044592829,
Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,12,22,356.255,
Indiana State Road Race ,2012-08-5,Men 3  ,1,22,305.68234957079,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,31,53,351.67379487179,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,7,24,313.02375,
Queen's Day Criterium,2013-04-28,Men CAT 3,11,17,369.18925,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,14,33,365.66032231932,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,22,58,365.78920833333,
Miller Energy Criterium,2013-07-13,Men C Cat 3,27,30,406.29825555556,
Indiana State Road Race,2013-07-20,Men Cat 3,42,47,427.78906209571,
Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,17,28,556.25,
Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,21,31,470.23333333333,
Texas State Crit,2014-03-15,Men CAT D Collegiate ,16,29,540.17857142857,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,DNF,52,514.57083333333,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,DNF,52,500.9994418381,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,26,28,487.234,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,33,64,412.69045333333,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,25,40,399.91319002187,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,17,17,468.37233333333,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,20,52,365.96960869565,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,DNF,67,420.98604022989,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,2,47,321.67748011364,
