First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Dao,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,4,74,343.05805057409,
James,Dao,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,11,28,436.58216860588,
Jodie,Hein,Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,6,31,465.18789918468,
James,Dao,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,21,69,434.99626436782,
James,Dao,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,2,27,361.65662890625,
James,Dao,Capital Region Road Race,2015-07-11,Men Master Masters 55+,8,27,362.80347222222,
Camie,Kornely,Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,28,18,,
Camie,Kornely,Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,28,34,514.38672619048,
Camie,Kornely,Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,999,39,578.51783583862,
James,Dao,Giro del Cielo - GC,2015-06-21,Men Cat4/5,24,26,502.36595480973,
Jodie,Hein,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,8,25,427.24332046802,
James,Dao,Giro del Cielo - RR,2015-06-21,Men Cat4/5,14,51,390.58528,
Jodie,Hein,Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,13,19,526.24052383792,
James,Dao,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,29,57,448.14,
Jodie,Hein,Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,6,20,421.19457614886,
James,Dao,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,7,37,385.69302941176,
Evan,Fineman,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,68,80,487.72417079728,
Camie,Kornely,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,4,34,365.46314285714,
Jodie,Hein,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,25,34,549.26842857143,
Evan,Fineman,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,16,99,322.79118806765,
Evan,Fineman,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,16,99,323.00605293252,
Camie,Kornely,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,4,34,365.46314285714,
Jodie,Hein,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,25,34,549.26842857143,
James,Dao,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,6,50,376.09459632283,
Jodie,Hein,Bear Mountain Classic,2015-05-10,Women Cat 3,11,25,502.8268473392,
Camie,Kornely,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,11,29,403.92166666667,
Jodie,Hein,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,7,51,426.29822,
James,Dao,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,35,74,430.64838712049,
Jodie,Hein,Tour of the Battenkill,2015-04-18,Women Cat 3/4,999,41,679.34500536918,
James,Dao,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),27,43,477.6836956995,
Steve,Kang,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),35,43,529.9026522591,
Steve,Kang,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,46,48,480.099679019,
Steve,Kang,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,12,44,341.74068292451,
James,Dao,Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,7,11,481.995,
James,Dao,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,9,31,398.97501073409,
James,Dao,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,30,77,458.97789553251,
Carlos,Rosso,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 35+,5,17,475.34359139118,
Jodie,Hein,Giro del Cielo - GC,2014-06-22,Women Cat 4  ,7,34,469.57039083154,
Evan,Fineman,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,58,58,399.90533333333,
Evan,Fineman,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,29,50,456.95616414294,
Michael,Prokopec,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,56,60,463.42940617024,
Jodie,Hein,The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,4,15,489.24704761905,
James,Dao,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,30,96,424.54185416667,
Simon,Oddy,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,48,96,424.54185416667,
Jodie,Hein,NJ State RR Champs,2014-06-1,Women Cat 4  ,1,21,467.36680680997,
Jodie,Hein,Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,12,24,580.61404626088,
Chris,Chapman,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Steve,Kang,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,73,77,403.55483333333,
James,Dao,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,29,90,404.99947058824,
Evan,Fineman,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,81,90,517.41142156863,
Jodie,Hein,Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,7,23,395.77189393939,
Jodie,Hein,Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,10,20,435.87898333333,
Chris,Chapman,Circuit Francis J Clarke,2014-04-6,Men Master  45+,14,49,337.76608333333,
Evan,Fineman,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,11,33,387.865,
Jodie,Hein,Criterium de Bethel,2014-03-30,Women Pro/Cat 1/2/3/4 Senior ,8,10,461.15593333333,
Chris,Chapman,Criterium de Bethel,2014-03-30,Men Master  45+,3,23,312.11931818182,
Steve,Kang,Criterium de Bethel,2014-03-30,Men Master  45+,14,23,402.57681818182,
Steve,Kang,Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,10,18,390.685,
Steve,Kang,Bethel CDR Gold Race,2014-03-23,Men Master  45+,35,56,411.77096428571,
Chris,Chapman,Bethel CDR Gold Race,2014-03-23,Men Master  45+,48,56,471.60555357143,
Jodie,Hein,Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,9,30,399.447,
Carlos,Rosso,Tour de Kirche,2014-03-16,Men Cat 5  ,44,50,577.38248,
James,Dao,Tour de Kirche,2014-03-16,Men Cat 4  ,16,40,398.44420833333,
Jodie,Hein,Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,6,16,424.97727237103,
Chris,Chapman,Ris Van Bethel,2014-03-9,Men Master  45+,20,61,358.98002222222,
James,Dao,Ris Van Bethel,2014-03-9,Men Cat 4  ,17,45,400.62025718466,
Carlos,Rosso,Ronde de Bethel,2014-03-2,Men Cat 5  ,21,41,500,
Steve,Kang,Ronde de Bethel,2014-03-2,Men Master  45+,14,52,327.98308333333,
Chris,Chapman,Ronde de Bethel,2014-03-2,Men Master  45+,22,52,372.30118589744,
Simon,Oddy,Ronde de Bethel,2014-03-2,Men Cat 4  ,11,38,382.24326315789,
James,Mernin,Ronde de Bethel,2014-03-2,Men Cat 4  ,32,38,480.80731578947,
