First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Day,Musselman Criterium,2019-04-13,Men Masters 75+,3,4,,
Charles,Day,USA Cycling Hill Climb National Championship,2017-08-12, Men M 70+,7,7,551.14507068058,
John,Weyhrich,Rocky Mountain Roubaix,2016-04-24,Men Maters 50+,2,3,,
Charles,Day,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  70+,4,4,,
Charles,Day,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  70+,4,4,,
Charles,Day,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  70+,4,4,,
Charles,Day,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  70+,4,4,,
Charles,Day, Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,10,13,745.24154238905,
Albert,Pendergrass, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,59,68,463.75744791667,
Jesse,Vernon, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,24,46,312.8423030303,
Tom,Greason, Masters Road Nationals - RR,2014-09-4,Men Master 65-69,24,34,539.57915555556,
Michael,Gilpin, Masters Road Nationals - RR,2014-09-4,Men Master 70-74,10,17,543.30015876905,
Charles,Day, Masters Road Nationals - RR,2014-09-4,Men Master 70-74,16,17,644.24919929268,
Tom,Greason, Masters Road Nationals - TT,2014-09-3,Men Master 65-69,9,19,464.0479175884,
Tyler,Bennett,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,19,59,421.2659137931,
Tyler,Bennett,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,12,23,450,
Michael,Gilpin,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 70-74,9,13,697.14666494684,
Tom,Greason,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,11,27,466.11724242424,
Michael,Gilpin,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,14,21,654.72408532065,
Charles,Day,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,19,21,743.75457014839,
Tom,Greason,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,9,20,447.28392966669,
Michael,Gilpin,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,9,20,569.2608661871,
Lee,Wood,Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,5,18,377.97320952908,
Lee,Wood,Rocky Mountain Roubaix,2013-04-27,Men Cat 4,8,12,423.45122496213,
Matthew,Lavin,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,14,34,489.06235555556,
?,Jennifer,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,4,30,328.28220371773,
?,Jennifer,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,4,16,468.56849295081,
Sam,Kavanagh,Road Nationals Day 4,2012-06-23,Men C4 Para ,7,9,488.38626278799,
Sam,Kavanagh,Road Nationals Day 3,2012-06-22,Men Para C4 ,2,7,293.12477686978,
Sam,Kavanagh,Road Nationals Day 2,2012-06-21,Men Para C4 ,1,12,301.27592594054,
?,Jennifer,Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,6,12,386.54080555556,
Charles,Day,Tucson Bicycle Classic,2012-03-4,Men  Master 70+,3,3,,
Charles,Day,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 70+,5,5,,
Charles,Day,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 70+,4,5,,
Marjolein,Schat,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,22,26,438.12781015085,
