Race Name,Race Date,Category Name,Place,Total Racers,Points
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,5,22,199.84433333333,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,21,57,297.30929411765,
Chesco Road Race,2012-07-4,Men Masters  35-39,2,38,259.14444626989,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,DNF,38,290.87023410507,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,3,25,265.22805555556,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,6,38,274.09285964912,
Chesco Road Race,2013-07-4,Men Master  35+,2,26,250.51198601473,
Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,1,13,257.82766666667,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,3,55,265.56031728395,
Eagle Criterium,2013-07-10,Men PRO 1/2,15,27,290.11092592593,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,16,66,255.76460542929,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,10,19,295.72778504728,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,7,46,262.86734496051,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,1,40,258.96711027188,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,6,59,288.04386206897,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,9,14,359.12235714286,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,4,35,277.37452083333,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,44,55,402.65863962221,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,2,39,294.922997873,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,17,35,389.2998,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,DNF,24,483.54612962963,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,1,25,318.49999122603,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,3,32,310.39927264104,
