Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,1,89,134.95733333333,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,8,89,148.99277777778,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,10,85,170.55518555706,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,2,145,134.97574047952,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,44,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,8,94,167.2567987676,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,23,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,10,201,165.99495,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,30,199,134.30368686869,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,36,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,33,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,23,158,188.14795628415,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,3,31,113.03746315977,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,11,122,167.1154312576,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,3,150,156.61582352941,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,9,121,181.14740740741,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,5,108,125.87676120324,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,21,105,184.96635897436,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,54,131,215.8918054046,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,92,210,192.73827009337,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,64,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,135,196,240.961,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,48,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,63,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,60,171,229.65258602151,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,45,119,204.51638135922,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,2,155,152.06422510823,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,20,148,227.90011193683,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,12,78,234.11368421053,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,2,76,187.69366689698,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,11,195,175.17015789474,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,46,189,187.1871167728,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,5,187,197.77617142857,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,5,187,205.87092857143,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,13,138,203.99841916306,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,1,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,4,120,197.48591877213,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,1,156,107.6015,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,12,155,188.40484666954,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,20,145,196.61440680616,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,11,132,171.75575,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,2,102,172.15267020242,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,25,150,150.94356038352,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,27,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,47,123,179.82299180328,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,34,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,51,120,234.36760897436,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,41,105,213.12891590336,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,9,166,136.45421241504,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,41,157,192.13131944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,41,154,197.65487489188,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,28,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,43,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,30,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,23,123,205.76650310139,
Tour of Utah Stage 1,2015-08-3,Men Pro,42,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,21,121,176.126525,
Tour of Utah Stage 3,2015-08-5,Men Pro,36,121,173.13972222222,
Tour of Utah Stage 4,2015-08-6,Men Pro,34,120,184.24890229885,
Tour of Utah Stage 5,2015-08-7,Men Pro,29,115,165.23775,
Tour of Utah Stage 6,2015-08-8,Men Pro,50,111,188.9072662484,
Tour of Utah Stage 7,2015-08-9,Men Pro,87,104,225.55271354991,
Tour of Utah Overall,2015-08-9,Men Pro,49,100,186.00287579222,
