Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-15 Cat 3,1,192628,Henry,Zoeller,,0:50:26,589134,513.49906499397,481.49859749096,
Men 13-15 Cat 3,2,182349,Isaiah,Culbreath,,0:50:38,521949,553.66323831124,500.27673888219,
Men 13-15 Cat 3,3,193408,Jack,Carlow,,0:57:21,603934,537.83302166466,519.05488027343,
Men 13-15 Cat 3,4,193409,Isaac,Eaton,,1:00:54,546713,530.74292654882,537.83302166466,
Men 13-15 Cat 3,5,193410,Leif,Winters,,1:00:56,550590,525.66604332932,556.61116305589,
Men 13-15 Cat 3,6,193411,Jack,Nichols,,1:14:34,,574.33395667068,575.38930444712,
Men 13-15 Cat 3,7,193412,Jonathan,Prince,,1:21:00,574264,586.50093500603,594.16744583836,
Men 16-18 Cat 2,1,193376,Payton,Bean,,2:18:17,467104,,,
Men 16-18 Cat 2,DNF,153796,Xapier,Hunter,,,535272,,,
Men 16-18 Cat 3,1,165701,Gabriel,Engelke,,0:59:34,468670,,,
Men 16-18 Cat 3,2,193415,Elias,Brown,,1:19:53,,,,
Men 19-29 Cat 3,1,193416,Casey,Caya,,0:49:08,,300,270,
Men 19-29 Cat 3,2,193417,Daniel,Driskill,,0:51:15,593175,300,280,
Men 19-29 Cat 3,3,193418,Alex,Sweet,,11:59:33,466562,300,290,
Men 19-29 Cat 3,4,193419,Dillan,Brunk,,0:53:39,599786,300,300,
Men 19-29 Cat 3,5,193420,Tanner,Hugley,,1:02:24,502341,300,310,
Men 19-29 Cat 3,6,193421,Mark,Wilcoxen,,1:03:48,,300,320,
Men 19-29 Cat 3,7,193422,Zachary,Dunivan,,1:20:25,,300,330,
Men 19-39 Cat 1,1,164337,Victor,Cashes,,2:09:48,539363,434.7375,338.7708775,
Men 19-39 Cat 1,2,193371,Nicholas,Vickers,,2:12:54,588034,250,368.98450648054,
Men 19-39 Cat 1,3,150789,Brian,Steiner,,2:15:33,532561,444.49875833333,399.19813546108,
Men 19-39 Cat 1,4,57932,Raymond,Hall,,2:16:27,149104,250,429.41176444162,
Men 19-39 Cat 1,5,46766,Tanner,Culbreath,,2:19:58,258588,250,459.62539342216,
Men 19-39 Cat 1,6,151856,Malachi,Jackson,,2:21:32,535414,429.41176444162,489.83902240271,
Men 19-39 Cat 1,7,49483,Bryan,Duvall,,2:28:15,50919,498.7326,520.05265138325,
Men 19-39 Cat 1,DNF,156603,Chad,Cook,,,539668,434.75505277778,580.47990934433,
Men 19-39 Cat 2,1,115092,Ryan,Drummond,,1:30:36,448616,350,297.5,
Men 19-39 Cat 2,2,193379,Brian,Clark,,1:31:26,593728,350,305,
Men 19-39 Cat 2,3,193380,Ryan,Chyzy,,1:32:06,590990,350,312.5,
Men 19-39 Cat 2,4,57437,Clay,Chittenden,,1:32:21,311345,350,320,
Men 19-39 Cat 2,5,193381,Brendon,Wilmoth,,1:36:32,607409,350,327.5,
Men 19-39 Cat 2,6,80907,Thomas,Moritz,,1:38:26,404619,350,335,
Men 19-39 Cat 2,7,151850,Will,Eagleton,,1:40:59,498133,350,342.5,
Men 19-39 Cat 2,8,44624,Nicholas,Blackwell,,1:43:27,339152,350,350,
Men 19-39 Cat 2,9,193382,Blake,Brennan,,1:53:16,,350,357.5,
Men 19-39 Cat 2,10,193383,Jackson,Renshaw,,1:58:29,552139,350,365,
Men 19-39 Cat 2,11,193384,Jason,Canary,,2:01:42,,350,372.5,
Men 19-39 Cat 2,12,49477,James,Snodgrass,,2:02:16,307698,506.28051111111,380,
Men 19-39 Cat 2,13,193385,Jeremy,Wren,,2:06:46,606581,350,387.5,
Men 19-39 Cat 2,14,193386,Nolan,Krampe,,2:08:58,,350,395,
Men 19-39 Cat 2,DNF,193388,Michael,Bond,,,599772,350,410,
Men 19-39 Cat 2,DNF,193389,Charles,Henson,,,604944,350,410,
Men 30-39 Cat 3,1,131347,Kevin,Snider,,0:48:39,498807,450,384.72736833333,
Men 30-39 Cat 3,2,176981,Daniel,Lemons,,0:49:10,559077,450,395.60614027778,
Men 30-39 Cat 3,3,146042,Jof,Lenard,,0:50:07,526361,457.8613,406.48491222222,
Men 30-39 Cat 3,4,129150,Brandon,Jackson,,0:50:22,497876,491.92761666667,417.36368416667,
Men 30-39 Cat 3,5,193429,Travis,Nelson,,0:53:21,580676,450,428.24245611111,
Men 30-39 Cat 3,6,193430,Zachary,Ellis,,0:54:47,607107,450,439.12122805556,
Men 30-39 Cat 3,7,193431,Kevin,Villarreal,,1:00:39,,450,450,
Men 30-39 Cat 3,8,193432,Jason,Stewart,,1:10:02,169744,450,460.87877194444,
Men 30-39 Cat 3,9,193433,David,Gregory,,1:12:31,606238,450,471.75754388889,
Men 30-39 Cat 3,10,193434,Cody,Dinsmore,,1:12:45,,450,482.63631583333,
Men 30-39 Cat 3,11,193435,Carl,Obrein,,1:16:17,,450,493.51508777778,
Men 30-39 Cat 3,12,193436,Kyle,Spears,,1:20:36,,450,504.39385972222,
Men 30-39 Cat 3,13,193437,Taylor,Woods,,1:32:13,500537,450,515.27263166667,
Men 30-39 Cat 3,DNF,193438,Ian,O'shea,,,607474,450,537.03017555556,
Men 40-49 Cat 1,1,49464,Troy,Cowin,,2:10:36,260030,,,
Men 40-49 Cat 1,2,152723,Jason,Engelke,,2:15:30,414881,,,
Men 40-49 Cat 1,3,119097,Steven,Schmitt,,2:28:02,361794,,,
Men 40-49 Cat 1,4,151512,Brad,Eaton,,3:04:00,515563,,,
Men 40-49 Cat 1,DNF,99380,Chad,Sprague,,,401391,,,
Men 40-49 Cat 1,DNF,60764,Alan,White,,,328308,,,
Men 40-49 Cat 2,1,50424,Christopher,Siemens,,1:34:49,304107,350,297.5,
Men 40-49 Cat 2,2,68753,Jeff,St clair,,1:35:24,218949,350,305,
Men 40-49 Cat 2,3,57450,Ryan,Ellis,,1:36:22,284755,350,312.5,
Men 40-49 Cat 2,4,175997,Dennis,Nadolny,,1:36:46,573765,350,320,
Men 40-49 Cat 2,5,102205,Richard,Reese,,1:47:38,438974,350,327.5,
Men 40-49 Cat 2,6,193390,Givany,Pelaez,,1:48:08,,350,335,
Men 40-49 Cat 2,7,193391,Andrew,Koszarek,,1:48:49,176270,350,342.5,
Men 40-49 Cat 2,8,57445,Robert,Reese,,1:51:35,371058,350,350,
Men 40-49 Cat 2,9,193392,Richie,Bean,,1:52:28,351380,350,357.5,
Men 40-49 Cat 2,10,36664,Steve,Ellis,,1:55:54,179115,350,365,
Men 40-49 Cat 2,11,193393,Joseph,Miller,,1:56:26,600345,350,372.5,
Men 40-49 Cat 2,12,117535,Ryan,Adams,,2:08:00,431576,350,380,
Men 40-49 Cat 2,13,159314,Jimmy,Young,,2:15:27,377587,350,387.5,
Men 40-49 Cat 2,14,193394,Patrick,Black,,2:27:25,588349,350,395,
Men 40-49 Cat 2,DNF,77246,Todd,Carpenter,,,377465,350,410,
Men 40-49 Cat 2,DNF,193395,Christopher,Trammell,,,471947,350,410,
Men 40-49 Cat 3,1,193439,Chad,Everett,,0:52:40,594133,450,405,
Men 40-49 Cat 3,2,193440,Jody,Moore,,0:52:46,605243,450,420,
Men 40-49 Cat 3,3,193441,Paul,Dyer,,0:52:59,431671,450,435,
Men 40-49 Cat 3,4,153803,Daniel,Solorio,,0:54:47,528442,450,450,
Men 40-49 Cat 3,5,132056,Alex,Dow,,1:00:31,390617,450,465,
Men 40-49 Cat 3,6,193442,Larry,Wolcott,,1:00:32,460871,450,480,
Men 40-49 Cat 3,7,193443,Matthew,Minard,,1:00:33,,450,495,
Men 40-49 Cat 3,DNF,193446,Trinidad,Murillo,,1:07:22,,450,525,
Men 50+ Cat 1,1,150785,David,Herrera,,1:33:00,499073,450,405,
Men 50+ Cat 1,2,64523,Mark,Fiegel,,1:34:25,335904,450,416.25,
Men 50+ Cat 1,3,131440,Eddy,Reimer,,1:37:34,154326,450,427.5,
Men 50+ Cat 1,4,107625,Michael,Pascal,,1:41:00,102881,450,438.75,
Men 50+ Cat 1,5,133353,Tracy,Storm,,1:42:44,34304,450,450,
Men 50+ Cat 1,6,193373,Brian,Young,,1:43:08,376423,450,461.25,
Men 50+ Cat 1,7,193374,Steve,Strange,,1:44:14,542615,450,472.5,
Men 50+ Cat 1,8,193375,Toby,Scrivner,,1:51:26,99538,450,483.75,
Men 50+ Cat 1,9,131845,Kent,Kinsala,,2:01:53,229616,450,495,
Men 50+ Cat 1,DNF,99846,Randy,Gibson,,,422142,450,517.5,
Men 50+ Cat 2,1,153596,Kevin,Wagoner,,1:35:25,534425,400,340,
Men 50+ Cat 2,2,46788,Brian,Mackey,,1:35:55,299547,400,348.57142857143,
Men 50+ Cat 2,3,82761,John,Schroth,,1:40:31,31813,400,357.14285714286,
Men 50+ Cat 2,4,193399,M,Cancio,,1:41:56,121538,400,365.71428571429,
Men 50+ Cat 2,5,57947,Brandon,Claborn,,1:43:50,375716,400,374.28571428571,
Men 50+ Cat 2,6,193400,Scott,Shultz,,1:46:34,,400,382.85714285714,
Men 50+ Cat 2,7,131839,Heath,Arning,,1:47:52,497490,457.087865,391.42857142857,
Men 50+ Cat 2,8,127414,Ronnie,Thompson,,1:48:52,495685,400,400,
Men 50+ Cat 2,9,193401,Eddie,James,,1:49:53,342074,400,408.57142857143,
Men 50+ Cat 2,10,193402,Jerry,Puckett,,1:51:09,527841,400,417.14285714286,
Men 50+ Cat 2,11,80910,Don,Jonason,,1:52:47,376791,400,425.71428571429,
Men 50+ Cat 2,12,193403,Martin,Fint,,1:52:54,159456,400,434.28571428571,
Men 50+ Cat 2,13,193404,Jerry,Combs,,2:06:45,573239,400,442.85714285714,
Men 50+ Cat 2,14,193405,Gregory,Grosshans,,2:11:00,230203,400,451.42857142857,
Men 50+ Cat 2,DNF,193406,Sy,Nola,,,429711,400,468.57142857143,
Men 50+ Cat 2,DNF,193407,David,Reynolds,,,486713,400,468.57142857143,
Men 50-59 Cat 3,1,193450,John,Farrow,,12:03:54,578470,446.53766290934,381.61992435398,
Men 50-59 Cat 3,2,193451,Scott,Mccown,,0:51:31,85116,450,393.23532514673,
Men 50-59 Cat 3,3,146683,Darrin,Hall,,12:05:40,539422,499.94192263786,404.85072593947,
Men 50-59 Cat 3,4,193452,Martin,Minard,,0:52:51,,450.35618775175,416.46612673222,
Men 50-59 Cat 3,5,63401,Shane,Mills,,0:54:34,,441.186977114,428.08152752497,
Men 50-59 Cat 3,6,193453,Allen,Pellerin,,0:57:39,,450,439.69692831772,
Men 50-59 Cat 3,7,193454,James,Weidman,,0:57:40,37562,450,451.31232911047,
Men 50-59 Cat 3,8,193455,Troy,Wolfe,,1:03:31,583515,494.36725264542,462.92772990322,
Men 50-59 Cat 3,9,193456,Russell,Wallace,,1:06:04,604886,527.03721219299,474.54313069597,
Men 50-59 Cat 3,10,140722,Chris,Cooper,,1:09:02,504902,429.91965234327,486.15853148872,
Men 50-59 Cat 3,11,126297,Ryan,Palomba,,1:15:39,487521,507.5702307277,497.77393228146,
Men 50-59 Cat 3,12,92136,Todd,Morgan,,1:18:38,,540.55581828949,509.38933307421,
Men 50-59 Cat 3,13,193457,Clifford,Duggins,,1:23:42,573229,572.88000965029,521.00473386696,
Men 50-59 Cat 3,14,150798,Herb,Brown,,1:28:42,508446,593.46676481009,532.62013465971,
Men 50-59 Cat 3,15,193458,Ricky,Dunivan,,1:29:43,,621.66745486847,544.23553545246,
Men 50-59 Cat 3,16,193459,Brent,White,,,498496,454.71900874651,555.85093624521,
Men 50-59 Cat 3,DNF,161564,Larry,Mann,,,157394,494.47969299531,579.08173783071,
Women  Cat 1,1,107488,Aubrey,Drummond,,1:48:15,448619,,,
Women  Cat 1,2,119100,Heather,Laufer,,2:04:12,432552,,,
Women 13-18 Cat 3,1,193414,Savannah,Timmermeyer,,2:43:51,606911,,,
Women 19-29 Cat 2,1,176001,Natalia,Callard,,2:15:51,528150,,,
Women 19-29 Cat 2,2,70516,Emily,West,,2:24:42,395593,,,
Women 19-29 Cat 2,3,193378,Hannah,Bogaski,,2:32:00,593696,,,
Women 19-39 Cat 3,1,193423,Halley,Bailey,,1:05:19,,,,
Women 19-39 Cat 3,2,193424,Sarah,Prather,,1:38:45,607482,,,
Women 19-39 Cat 3,3,193425,Jessica,Nichols,,1:47:20,607492,,,
Women 19-39 Cat 3,4,193426,Abby,Roush,,2:08:59,,,,
Women 19-39 Cat 3,5,193427,Grace,Bouziden,,2:40:10,606433,,,
Women 40+ Cat 2,1,193396,Alyssa,Lutz,,1:57:06,528699,,,
Women 40+ Cat 2,2,193397,Heidi,Blackmon,,2:08:25,309444,,,
Women 40+ Cat 2,3,129134,Diane,Palomba,,2:50:00,497967,,,
Women 40+ Cat 2,DNF,193398,Aimee,Bean,,,458648,,,
Women 40+ Cat 3,1,193447,Jeanine,Goodic,,1:09:09,,,,
Women 40+ Cat 3,2,193448,Nicole,Morgan,,1:21:09,,,,
Women 40+ Cat 3,3,193449,Stephanie,Timmermeyer,,2:43:51,527480,,,
XC 60+ Cat 3,1,57944,Dan,Call,,0:49:59,339670,345.15886260577,345.15886260577,
XC 60+ Cat 3,2,153799,Darryl,Stillson,,0:50:39,519941,404.4302509104,385.19474786674,
XC 60+ Cat 3,3,193460,?,N/a,,0:51:48,527034,411.83083007439,424.91720714076,
XC 60+ Cat 3,4,193461,Carter,Fairless,,0:53:07,552593,403.05287875424,464.63966641477,
XC 60+ Cat 3,5,120345,Barry,Smith,,0:59:49,607304,550,504.36212568879,
XC 60+ Cat 3,6,193462,Bob,Goodwin,,1:04:53,368279,488.13038891692,544.0845849628,
XC 60+ Cat 3,7,193463,Gil,White,,1:05:17,607143,544.0845849628,583.80704423682,
XC 60+ Cat 3,8,193464,Richard,Shinn,,1:07:53,606162,566.12687744421,623.52950351084,
XC 60+ Cat 3,9,158873,Carolyn,Fairless,,1:26:47,547880,566.42916547147,663.25196278485,
XC 60+ Cat 3,10,193465,Ricky,Vermillion,,1:38:34,,550,702.97442205887,
XC 60+ Cat 3,11,193466,Thomas,Steiner,,1:45:39,606629,550,742.69688133288,
XC Clydesdale open,1,193467,Danny,Murphy,,0:54:08,475020,406.76449879121,380.92135275919,
XC Clydesdale open,2,193468,Lane,Collins,,1:00:59,,412.97334373944,403.94756850613,
XC Clydesdale open,3,193469,Daniel,Nichols,,1:01:38,,450,426.97378425306,
XC Clydesdale open,4,193470,Todd,Davis,,1:07:44,466708,450,450,
XC Clydesdale open,5,193471,Daniel,Prather,,1:08:56,595034,450,473.02621574694,
XC Clydesdale open,6,131341,Alan,Oatsvall,,1:21:06,501385,474.79921527126,496.05243149387,
XC Clydesdale open,7,193472,Jerry,Prince,,1:23:00,,474.68443750704,519.07864724081,
XC EBike open,1,58551,Jim,Clark,,1:27:25,,,,
XC EBike open,2,193474,Tim,Coffman,,1:29:45,405791,,,
XC EBike open,3,193475,Jason,Hammock,,1:29:46,,,,
XC EBike open,4,50947,David,Forrest,,1:30:35,,,,
XC EBike open,5,193476,Jd,Hammock,,1:30:46,,,,
XC EBike open,6,193477,Clint,Walker,,1:36:04,,,,
XC EBike open,7,193478,Cody,Rader,,1:50:01,,,,
XC EBike open,8,114431,William,Harrison,,1:57:20,,,,
XC EBike open,9,59621,Eric,Mason,,1:59:00,,,,
XC EBike open,DNF,193479,Bob,Myers,,,,,,
XC Singlespeed open,1,117546,Jon,Denton,,1:31:45,233895,,,
XC Singlespeed open,2,57434,Corey,White,,1:36:05,165514,,,
XC Singlespeed open,3,193480,Tripp,Harrison,,1:37:26,550836,,,
XC Singlespeed open,4,131431,Justin,Low,,2:00:31,292834,,,
XC Singlespeed open,DNF,193481,Ryan,Mcmahan,,,376323,,,
XC Singlespeed open,DNF,192649,Kevin,Caldwell,,,5835,,,
XC Singlespeed open,DNF,141171,Jonathan,Clark,,,500554,,,
