Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,DNF,45,,
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,39,44,419.09090909091,
The Philly Phlyer - Crit,2009-03-28,Men C      ,DNF,63,,
Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,25,29,,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,CAT 3/4 MEN,9,10,381.5,
South Jersey Training Series #1,2010-03-7,Category 4/5,3,26,392.88461538462,
Wilmington Training Series,2010-03-14,Open - A,6,21,,
South Jersey Training Series,2010-03-21,Category 3/4,6,16,339.67127469136,
South Jersey Training Series,2010-03-21,Category 4/5,1,17,368.41704545455,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,36,42,377.29266430443,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,52,77,213.50987971324,
Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,DNF,33,,
The New Bethlehem Criterium,2010-06-19,Men 3   ,22,22,329.6296007477,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,36,45,325.98693016239,
Circuito de Evesham,2010-07-4,Men 3   ,28,52,317.13671078634,
JBN Bicycle Race,2010-07-11,Men Category3   ,11,23,315.11349059275,
Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,19,22,343.0007418208,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,20,20,339.72613383877,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,20,41,346.51976666667,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,19,33,260.62722916667,
South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,11,11,428.29482779331,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,DNF,68,,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,7,29,301.43849928266,
Wilmington Training Series 2,2011-03-19,Men Cat A   ,9,11,471.0484,
South Jersey Spring Series #3,2011-03-20,Cat 3/4,10,11,411.30316646883,
South Jersey Spring Series #4,2011-03-27,3/4,4,37,307.20388888889,
South Jersey Spring Series #4,2011-03-27,Cat. 3/4,4,17,319.41791666667,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,53,61,338.18333624279,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,DNF,34,415.6495,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 3,18,19,354.12221757697,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,23,27,389.36526923077,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,20,20,321.92017201197,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
JBN Bicycle Race,2011-07-10,Cat 2/3,30,30,366.27713333333,
South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,12,12,413.55808024725,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,11,12,389.13144444444,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,18,18,404.1812962963,
