Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,7,28,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 45+,7,26,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 45+,6,26,,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,51,94,306.70212765957,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,84,164,156.22482632286,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,25,37,579.98370578725,
Kelly Cup,2010-05-23,Men 5   ,22,27,566.19521734383,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,42,55,550.05725925926,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,50,54,433.84737461232,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,26,69,322.04285730193,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,16,32,226.14309558687,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,27,49,325.42368055556,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,21,50,326.71751666667,
The UA Criterium ,2012-01-21,Men masters  50-99,1,24,297.5,
The UA Criterium ,2012-01-21,Men masters  30-99,23,27,297.11538461538,
The UA Criterium ,2012-01-21,Men masters  40-99,9,35,322.20588235294,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,58,92,314.87922668127,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  50-99,1,17,302.46930762581,
Race Against Time Picacho Peak TT,2012-01-29,Men pro/1/2  ,13,13,227.5,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,27,51,325.08133975733,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,78,81,248.27608526187,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,41,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,41,58,303.44263588416,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,10,55,360,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,41,58,303.44263588416,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,19,52,387.30769230769,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,41,58,303.44263588416,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,15,49,375,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,13,46,323.52692495127,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,1,29,297.5,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,35,43,441.47114494343,
Colossal Cave Road Race,2012-04-14,Master Men's 45+,DNF,25,448.572,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,16,40,215.13583333333,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,41,45,342.60877272727,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,15,117,322.04347158398,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,25,25,487.3904744666,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,5,55,231.11556790123,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,45,74,276.18408108108,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 2 Open ,16,16,350.21614583333,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,69,81,381.9985,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,23,44,327.70727272727,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,45,81,240.73855,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,28,47,394.61047272368,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,22,43,372.39883333333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,DNF,43,435.6322363233,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,29,49,333.0565942029,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,32,77,258.19124358974,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,24,39,224.35588531612,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,23,30,247.9509,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,16,21,330.20675,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,44,87,238.81,
Masters Road Nationals,2012-09-5,Men  Master 50-54,6,34,296.83772170136,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,32,76,343.97310230297,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,2,34,244.36676470588,
Hungry Dog Criterium,2013-03-24,50 Plus,21,21,583.78316666667,
A Race Against Time ,2014-01-26,Men Cat 1/2  ,6,6,319.59333333333,
A Race Against Time ,2014-01-26,Men Masters 50+,2,13,341.97482593631,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,2,23,306.27749452979,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,DNF,39,454.94392857143,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,10,29,355.74971282051,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,28,33,427.79894791667,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,13,38,332.42672137126,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,27,38,427.74914814815,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,10,36,335.23031372549,
Colossal Cave Road Race,2014-04-12,Men masters 45+,7,17,394.73679166667,
Colossal Cave Road Race,2014-04-12,Men masters 45+,11,17,394.73679166667,
Colossal Cave Road Race,2014-04-12,Men masters 35+,DNF,34,419.344625,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,2,30,300.01119419643,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,17,28,344.52195986184,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,14,29,334.72904444444,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,17,28,366.957,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,24,38,353.56794197362,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,68,79,413.19776300416,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,15,21,477.6218,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,12,38,394.27635294118,
