Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14,1,75023,Steven,Truesdale,,18:55.3,379526,515.62,482.95866666667,
Men JM 12-14,2,88417,Ethan,Dunham,,20:29.7,413127,539.11,502.91193333333,
Men JM 12-14,3,129427,Caleb,Schroder,,20:44.7,402152,553.4,522.8652,
Men JM 12-14,4,97881,Jules,Wanderer,,22:00.1,403973,612.05,542.81846666667,
Men JM 12-14,5,153647,Zenon,Reece,,22:20.5,533446,650,562.77173333333,
Men JM 12-14,6,103601,Noah,Y siegelstone,,22:49.4,414217,616.1,582.725,
Men JM 12-14,7,113985,Jude,L schafer,,24:39.0,448911,657.90678125,602.67826666667,
Men JM 12-14,8,133531,Charles,Saur,,26:04.4,500072,690.67,622.63153333333,
Men JM 12-14,9,146061,Wren,Powers,,28:38.7,363346,481.25,642.5848,
Men JM 12-14,10,97893,Riley,Cotton,,36:09.2,362708,464.77,662.53806666667,
Men JM 9-11,1,115185,Brandan,Hickey,,23:37.7,454595,,,
Men JM 9-11,2,150023,Bodhi,Malin,,23:41.1,531266,,,
Men JM 9-11,3,148936,Spencer,Gibson,,24:58.9,523633,,,
Men JM 9-11,4,123859,Ian,Edwards,,25:29.2,457356,,,
Men JM 9-11,5,116503,Kaden,Kelly,,25:48.4,474105,,,
Men JM U19,1,136264,Clark,Willis,,37:35.9,395916,464.02008863514,386.19388130433,
Men JM U19,2,101707,Tarje,Grover,,37:43.9,380636,435.88959803922,397.18440418351,
Men JM U19,3,149299,Torin,Bickmore,,38:14.9,522560,424.61364945566,408.17492706268,
Men JM U19,4,136275,Miles,Willis,,38:19.1,395890,463.12754145857,419.16544994186,
Men JM U19,5,113962,Gordon,Saur,,38:56.2,470915,495.63,430.15597282104,
Men JM U19,6,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,38:58.1,496645,479.23,441.14649570021,
Men JM U19,7,153027,Nathaniel,Garcia,,39:42.3,531050,447.90093333333,452.13701857939,
Men JM U19,8,135617,Michael,Gines,,39:59.1,494511,464.719,463.12754145857,
Men JM U19,9,85421,Camden,Gillis,,40:08.6,363152,400,474.11806433775,
Men JM U19,10,150282,Jeffery,Stanelle,,41:04.9,531049,457.92395,485.10858721692,
Men JM U19,11,67478,Ryan,Stowers,,41:34.3,381826,545.62,496.0991100961,
Men JM U19,12,62299,Gregory,Townsend,,41:34.7,363910,544.79,507.08963297528,
Men JM U19,13,155043,Isaac,Schwartz,,44:51.5,538221,400,518.08015585445,
Men JM U19,14,155044,Caleb,Chatlovsky,,48:54.5,538220,400,529.07067873363,
Men JM U19,15,46494,Davis,Livingston,,49:07.1,363312,525.72647121212,540.06120161281,
Men MM 40+ 1-23,1,46612,John,Guala,,16:07.6,366459,,,
Men MM 40+ 1-23,2,51817,Matthew,Segur,,16:16.8,224161,,,
Men MM 40+ 1-23,3,49791,Jonathan,Cavner,,16:26.9,282099,,,
Men MM 40+ 1-23,4,30244,Clyde,Wright,,16:29.4,331160,,,
Men MM 40+ 1-23,5,87292,Christopher,G doyle,,17:38.9,9949,,,
Men MM 40+ 3-4,1,27397,Xavier,Melendez,,16:26.1,188996,394.36568095394,341.35970428618,
Men MM 40+ 3-4,2,51725,Kevin,Eldredge,,16:52.1,362711,350.8,350.8,
Men MM 40+ 3-4,3,83892,Ryan,Christianson,,17:24.2,406945,392.7,382.52200667812,
Men MM 40+ 3-4,4,54273,Jason,Glenn,,17:59.6,226037,411.84063479424,403.10315787409,
Men MM 40+ 3-4,5,119688,Damon,Brandt,Palmares Racing ,18:09.5,477408,450.78,423.68430907006,
Men MM 40+ 3-4,6,88407,Lanny,Dunham,,19:00.8,408085,421.56,444.26546026602,
Men MM 40+ 4-5,1,57095,Jeff,Krause,,16:24.3,362868,349.59,327.73050179358,
Men MM 40+ 4-5,2,103594,Asier,Artaechevarria,,16:43.3,429339,409.00588868324,344.59573499701,
Men MM 40+ 4-5,3,129454,Tyler,Peterson,,17:08.4,496602,369.92,361.46096820043,
Men MM 40+ 4-5,4,149032,Tom,O&#039;malley,,17:30.5,,427.86380202822,378.32620140385,
Men MM 40+ 4-5,5,107890,Jason,Heider,,17:56.2,459167,377.77,395.19143460727,
Men MM 40+ 4-5,6,60916,Jeff,Cox,,17:58.1,363048,450.42131996459,412.05666781069,
Men MM 40+ 4-5,7,78449,Eric,Shuemake,,18:00.8,396013,416.28,428.92190101411,
Men MM 40+ 4-5,8,51652,Matthew,Couzens,,18:22.0,363516,455.34,445.78713421753,
Men MM 40+ 4-5,9,149016,Ethan,Lovell,,18:22.6,525126,429.98,462.65236742095,
Men MM 40+ 4-5,10,60906,Brian,Coleman,,18:23.3,379421,440.73,479.51760062437,
Men MM 40+ 4-5,11,57059,Scott,Carlson,,18:41.6,379154,441.95728945097,496.38283382779,
Men MM 40+ 4-5,12,134522,Robert,Watkins,,18:42.1,469324,484.4,513.24806703121,
Men MM 50+ 1-23,1,54261,Kevin,Nicol,,15:38.2,46845,251.89,251.89,
Men MM 50+ 1-23,2,51769,Danny,Suter,,16:28.9,167158,287.19,274.87475,
Men MM 50+ 1-23,3,51704,John,Mansell,,16:33.4,353588,323.33,291.0265,
Men MM 50+ 1-23,4,86450,Norman,F alvis,,16:48.7,86198,273.07080946021,307.17825,
Men MM 50+ 1-23,5,516,Todd,Cassan,,16:58.4,6406,339.57111033775,323.33,
Men MM 50+ 1-23,6,118730,Patrick,Bohan,,16:59.2,457284,351.22,339.48175,
Men MM 50+ 1-23,7,1558,Jack,Jefferies,,16:59.2,229853,300.31,355.6335,
Men MM 50+ 1-23,8,57129,Stephen,Presta,,18:07.7,225649,414.75,371.78525,
Men MM 50+ 1-23,9,51777,Robert,Arena,,18:14.0,1878,335.66972099149,387.937,
Men MM 50+ 4-5,1,95530,Daniel,Stoddard,,17:53.6,423271,355.57,338.368,
Men MM 50+ 4-5,2,54123,Kevin,Craig,,17:57.1,59508,394.45,353.4564,
Men MM 50+ 4-5,3,54134,Michael,Chamberlin,,17:59.6,356732,374.91,368.5448,
Men MM 50+ 4-5,4,54122,David,Storey,,18:24.2,201278,424.88,383.6332,
Men MM 50+ 4-5,5,80768,John,Steward,,18:31.7,402088,428.44,398.7216,
Men MM 50+ 4-5,6,57031,Terry,Gill,,18:32.6,362712,401.49,413.81,
Men MM 50+ 4-5,7,60175,Mark,Donald,,18:44.9,378701,402.74,428.8984,
Men MM 50+ 4-5,8,45269,Philippe,Capraro,,19:15.7,362836,474.58,443.9868,
Men MM 50+ 4-5,9,81021,Robert,Zedaker,,21:08.6,277069,519.91,459.0752,
Men MM 50+ 4-5,10,118823,David,Martinez,,22:18.1,469077,538.54,474.1636,
Men MM 60+,1,51829,Kim,Workman,,17:44.9,364420,357.62,335.256,
Men MM 60+,2,51831,Steve,Matous,,17:46.8,305328,338.89,338.89,
Men MM 60+,3,51847,Bruce,Dickinson,,18:28.1,9446,421.01,392.42533333333,
Men MM 60+,4,45265,Murray,S. willis,,18:51.6,363315,414.93,421.01,
Men MM 60+,5,54184,David,Mulica,,20:03.4,48181,518.18,449.59466666667,
Men MM 60+,6,51864,Larry,Varys,,20:19.6,131425,490.68,478.17933333333,
Men MM 60+,7,54196,Donald,Haywood,,20:40.6,47650,570.65,506.764,
Men MM 70+,1,57109,Michael,Raber,,18:56.5,8455,,,
Men MM 70+,2,61801,Bob,Connelly,,19:13.9,363781,,,
Men MM 70+,3,32965,Maurice,John,,21:18.4,319072,,,
Men MM 70+,4,58699,Stephen,Seccombe,,21:47.6,424713,,,
Men SM 3-4,1,51906,Aaron,Hugen,,16:21.2,306980,333.11,320.81833333333,
Men SM 3-4,2,63605,Wyatt,Gaulke,,16:30.2,377064,379.26,333.28220609147,
Men SM 3-4,3,125701,Justin,Diamond,,16:34.7,468063,363.43,345.74607884961,
Men SM 3-4,4,133412,Isaac,Novak,,16:52.3,499265,402.12071303336,358.20995160775,
Men SM 3-4,5,95525,David,Mcneill,,17:04.3,422529,389.61,370.67382436588,
Men SM 3-4,6,95528,Will,Pirkey,,17:05.9,429306,385.94,383.13769712402,
Men SM 3-4,7,69033,Zacharey,Elzi,,17:23.7,381244,451.62,395.60156988216,
Men SM 3-4,8,48064,Kit,Hinders,,17:26.6,375487,395.51,408.06544264029,
Men SM 3-4,9,745,Callum,Ingram,,17:50.0,268349,395.69313976431,420.52931539843,
Men SM 3-4,10,83825,Noah,Collins,,18:02.8,397566,403.94,432.99318815657,
Men SM 3-4,11,74995,Cole,Evans,,18:29.0,395676,448.20218589744,445.45706091471,
Men SM 3-4,12,91158,Rees,York,,19:28.1,404821,434.26,457.92093367284,
Men SM 4-5,1,15115,Kyle,Pitman,,17:10.6,280690,373.68,349.509,
Men SM 4-5,2,23924,Spencer,White,,17:19.6,469038,385.66,363.57675,
Men SM 4-5,3,148701,Mike,Brown,,17:20.2,366748,405.69,377.6445,
Men SM 4-5,4,134528,Chris,Kimmett,,17:20.8,501334,405.78,391.71225,
Men SM 4-5,5,96561,Rory,Devin,,17:30.9,431333,424.52,405.78,
Men SM 4-5,6,138950,Marshall,Graybill,,17:47.7,512678,397.24,419.84775,
Men SM 4-5,7,115277,Sam,Selfridge,,18:00.9,459936,452.96,433.9155,
Men SM 4-5,8,80989,Joseph,Vandeven,,18:36.9,404993,517.48,447.98325,
Men SM 4-5,9,114047,Derek,Shipley,,19:04.1,455199,418.37,462.051,
Men SM P-123,1,18925,George,Simpson,,14:54.0,399388,182.28,182.28,
Men SM P-123,2,31706,Isaiah,Newkirk,,15:23.7,282064,200.46,203.87806666667,
Men SM P-123,3,24648,Zack,Allison,,15:46.4,211435,260.74,214.9648,
Men SM P-123,4,113813,Jonathan,Baker,,15:56.3,186350,246.08,226.05153333333,
Men SM P-123,5,54690,Kip,Taylor,,16:00.8,331778,233.9,237.13826666667,
Men SM P-123,6,52013,David,Leonard,,16:19.4,252449,250.37,248.225,
Men SM P-123,7,115161,Sterling,Watson,,16:36.0,456986,310.14,259.31173333333,
Men SM P-123,8,46508,Nate,Taggatz,,16:39.9,374170,259.59,270.39846666667,
Men SM P-123,9,77186,Robert,Thayer,,17:40.7,396770,245.17,281.4852,
Men SM P-123,10,22365,Andrew,Scott,,17:40.7,448552,344.37,292.57193333333,
Women JW 12-14,1,96529,Cassidy,Hickey,,21:08.4,402615,,,
Women JW 12-14,2,153843,Keira,Bond,,22:56.2,487810,,,
Women JW 12-14,3,156213,Cassidy,Gillis,,24:59.2,,,,
Women JW 12-14,4,140321,Makala,Jaramillo,,28:22.8,512773,,,
Women JW 9-11,1,153842,Jorja,Bond,,25:23.6,488116,,,
Women JW 9-11,2,140325,Alexis,Jaramillo,,26:43.5,512774,,,
Women JW 9-11,3,129434,Avery,Cavner,,27:43.9,467974,,,
Women JW 9-11,4,138618,Claire,Brown,,29:28.7,507739,,,
Women JW U19,1,51867,Petra,Schmidtmann,,46:01.5,363223,,,
Women MW 40+,1,48131,Shawn,Morelli,,18:34.4,304072,,,
Women MW 40+,2,46545,Andrea,Koenig,,19:02.0,348758,,,
Women MW 40+,3,37649,Jennifer,Smith,,20:09.4,,,,
Women MW 40+,4,117876,Lora,Mihelic,,23:15.2,468900,,,
Women MW 50+,1,58226,Susan,Rice,,18:51.2,331188,451.39789809138,407.71436942741,
Women MW 50+,2,129448,Janet,Winterhalder,,19:29.9,497654,458.98,427.96477707056,
Women MW 50+,3,64405,Cindy,Hintgen,,19:34.9,362690,448.67,448.21518471371,
Women MW 50+,4,78920,Carmel,Gill,,20:17.5,402359,486.71,468.46559235685,
Women MW 50+,5,51883,Valerie,Eipper,,20:22.5,363529,517.65703174603,488.716,
Women MW 50+,6,54092,Laura,Dickinson,,20:27.5,337786,504.76,508.96640764315,
Women MW 50+,7,43855,Cheryl,Moffett,,21:56.0,221146,488.716,529.21681528629,
Women MW 50+,8,56991,Marjorie,Goodyear,,22:14.4,362662,491.47209525159,549.46722292944,
Women MW 50+,9,135604,Carol,Storey,,22:29.0,362688,575.82,569.71763057259,
Women MW 60+,1,54259,Ruth,Alexander,,20:48.5,364531,,,
Women MW 60+,2,51640,Sandra,North,,21:18.3,368581,,,
Women MW 60+,3,51643,Deborah,Mccabe,,23:18.3,362932,,,
Women SW 3,1,57083,Barb,Lotze,,18:57.9,363132,364.52,364.52,
Women SW 3,2,96532,Ava,Hachmann,,19:09.4,427683,495.97666909,410.14735350819,
Women SW 3,3,51891,Michelle,Mjoen,,19:42.1,292641,436.51,431.19270628939,
Women SW 3,4,129437,Michelle,Main,,19:48.5,496377,451.67611814117,452.23805907058,
Women SW 3,5,57287,Rebecca,Furuta,,21:29.1,366392,578.85253112998,473.28341185178,
Women SW 3,6,91195,Laura,Vance,,32:41.0,205778,452.8,494.32876463297,
Women SW 4-5,1,40007,Janie,Hayes,,19:26.1,,496.33207258405,431.77270520708,
Women SW 4-5,2,96529,Cassidy,Hickey,,19:27.1,402615,494.91,457.07891201846,
Women SW 4-5,3,148942,Holly,Eike,,19:33.8,517601,532.66159285272,482.38511882983,
Women SW 4-5,4,57400,Allison,Jones,,19:51.7,160740,558.30373926394,507.6913256412,
Women SW 4-5,5,95542,Leslie,Young,,19:59.7,428491,491.91,532.99753245257,
Women SW 4-5,6,65870,Taylor,Johnson,,21:16.5,381763,547.75356935401,558.30373926394,
Women SW 4-5,7,78956,Andrea,Wieland,,21:30.0,403653,600,583.60994607531,
Women SW 4-5,8,129357,Elizabeth,Koebele,,22:00.0,497149,622.94553186742,608.91615288669,
Women SW 4-5,9,75030,Jennifer,Relfe,,22:02.3,396969,619.71,634.22235969806,
Women SW 4-5,10,153644,Rachel,Toburen,,26:52.0,532122,600,659.52856650943,
Women SW 4-5,11,153159,Susan,Cruz,,27:24.7,514972,600,684.8347733208,
Women SW P-123,1,55205,Lynne,Anderson,,17:50.1,350742,384.25,368.382,
Women SW P-123,2,125709,Emily,Jordan,,18:13.0,485546,400.11,378.958,
Women SW P-123,3,81074,Charlotte,W backus,,18:35.5,402574,443.58,389.534,
Women SW P-123,4,151001,Georgia,Catterick,,18:43.3,,398.60064007156,400.11,
Women SW P-123,5,101991,Jenna,Stauffer,,19:38.1,441168,481.49,410.686,
Women SW P-123,6,108604,Ellie,Morgenthaler,,20:41.1,468081,501.21638231518,421.262,
Women SW P-123,7,46992,Caitlin,Rolfs,,23:35.9,269339,400,431.838,
