Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,212249,Coleman,Files,Velocious Sport,,610712,420.10362812402,324.03223759369,
Cat 3/4,2,251720,Matteo,Fulghieri,UNC Cycling,,649854,414.9692707921,330.49361233227,
Cat 3/4,3,131801,Joshua,Snyder,Hammer Nutrition,,633102,366.25975511727,336.95498707085,
Cat 3/4,4,44819,Jeremy,Brown,,,274808,362.41416559779,343.41636180943,
Cat 3/4,5,212682,Jensen,Cervati,NCTC,,587875,350,349.877736548,
Cat 3/4,6,194179,William,Mcentire,Youngblood Bicycles,,609733,387.17850928308,356.33911128658,
Cat 3/4,7,187111,Shannon,Shuskey,GVC/Cycles De Oro,,580887,322.02020938469,362.80048602516,
Cat 3/4,8,236355,Ricky,Leng,E3 Endurance,,630535,424.08749210323,369.26186076374,
Cat 3/4,9,136232,Jake,Adler,E3 Endurance,,507761,415.73826772159,375.72323550232,
Cat 3/4,10,237108,Levi,Barker,Velocioius Sport,,625633,360.5945919446,382.18461024089,
Cat 3/4,11,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,365.89255130546,388.64598497947,
Cat 3/4,12,236079,Zachary,Atala,Wake Forest University,,632911,445.4298244329,395.10735971805,
Cat 3/4,13,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,314.63886535531,401.56873445663,
Cat 3/4,14,151082,John,Oakes,GVC/Cycles de Oro,,524683,390.11346067586,408.03010919521,
Cat 3/4,15,194922,Asher,Strauss,NCTC,,489237,452.50181680199,414.49148393378,
Cat 3/4,16,246061,Cadence,Stephens,,,623969,396.25017715224,420.95285867236,
Cat 3/4,17,47553,Thomas,Wilson,Youngblood Bicycles,,38592,358.97387989899,427.41423341094,
Cat 3/4,18,167451,Houston,Trim iii,Youngblood bikes,,552773,372.69786470646,433.87560814952,
Cat 3/4,19,47594,Dean,Lyons,Hearts Racing Club,,21945,418.53867441867,440.33698288809,
Cat 3/4,20,127198,Brian,Pace,Team Flow Cycle,,203769,403.13661181053,446.79835762667,
Cat 3/4,DNF,68053,Jeff,Safrit,Southeast Velo Racing,,133057,456.74652412715,459.72110710383,
Cat 4/5,1,192599,Brad,Kincheloe,MAD Cycles Racing,,612315,471.19054883117,389.12062092751,
Cat 4/5,2,236274,Kaveh,Haghtalab,,,632438,537.5,402.66774399907,
Cat 4/5,3,68053,Jeff,Safrit,Southeast Velo Racing,,133057,456.74652412715,416.21486707062,
Cat 4/5,4,248574,Ian,Bolton,,,655285,444.27914812651,429.76199014218,
Cat 4/5,5,236079,Zachary,Atala,Wake Forest University,,632911,445.4298244329,443.30911321374,
Cat 4/5,6,213534,Jacob,Posey,Jigawatt Cycling,,608856,463.08430795478,456.85623628529,
Cat 4/5,7,237823,Owen,Sherman,,,594548,524.21216402775,470.40335935685,
Cat 4/5,8,191648,Harrison,Morosco,Velocious Sport,,591243,540.80967157154,483.9504824284,
Cat 4/5,9,248586,Traci,Carson,LA Sweat NextGen,,644061,577.75728532032,497.49760549996,
Cat 4/5,10,246059,Jamaal,Torrance,GII Race Team South,,647360,439.77931446261,511.04472857152,
Cat 4/5,11,245218,Hank,Shoemaker,Velocious Sport,,639901,574.90018966405,524.59185164307,
Cat 4/5,12,236375,Paul,Seiler,Team Flow Cycling,,632332,469.61616988253,538.13897471463,
Cat 4/5,DNF,173904,Ethan,Kavanaugh,Jigawatt,,572211,450,565.23322085774,
Pro/Cat 1/2/3,1,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,260.32750193189,260.32750193189,
Pro/Cat 1/2/3,2,70514,David,Davenport,NCL: Denver Disruptors,,548970,284.38979286631,282.68994438283,
Pro/Cat 1/2/3,3,236353,Jesse,Mcentire,Hopfly Racing,,581702,298.82004906136,296.42164044961,
Pro/Cat 1/2/3,4,236362,Christopher,Schell,Benissimo,,603962,366.05456389369,310.15333651639,
Pro/Cat 1/2/3,5,167451,Houston,Trim iii,Youngblood bikes,,552773,372.69786470646,323.88503258317,
Pro/Cat 1/2/3,6,47164,David,Flynn,Ken's Bike Shop,,277970,245.31783196539,337.61672864995,
Pro/Cat 1/2/3,7,44819,Jeremy,Brown,,,274808,362.41416559779,351.34842471674,
Pro/Cat 1/2/3,8,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,314.63886535531,365.08012078352,
Pro/Cat 1/2/3,9,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,365.89255130546,378.8118168503,
Pro/Cat 1/2/3,10,237108,Levi,Barker,Velocioius Sport,,625633,360.5945919446,392.54351291708,
Pro/Cat 1/2/3,DNF,47553,Thomas,Wilson,Youngblood Bicycles,,38592,358.97387989899,420.00690505064,
Pro/Cat 1/2/3,DNF,194179,William,Mcentire,Youngblood Bicycles,,609733,387.17850928308,420.00690505064,
Women Cat 4/5,1,248586,Traci,Carson,LA Sweat NextGen,,644061,,,
