Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,23941,Dean,Haas,Fort Lewis College,0:00:00,271420,216.25,212.89666666667,
Men CAT A Collegiate ,2,16380,Andrew,Hammond,Fort Lewis College,0:00:00,213476,252.87,219.828125,
Men CAT A Collegiate ,3,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,250.21,226.75958333333,
Men CAT A Collegiate ,4,1295,Lang,Reynolds,University of Colorado Boulder,0:00:00,168449,248.32,233.69104166667,
Men CAT A Collegiate ,5,20654,Stefan,Zavislan,US Air Force Academy,0:00:00,296754,253.11,240.6225,
Men CAT A Collegiate ,6,58365,Gilbert,Ducournau,Fort Lewis College,0:00:00,374303,320.39,247.55395833333,
Men CAT A Collegiate ,7,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,260.57,254.48541666667,
Men CAT A Collegiate ,8,29058,Lucas,Elms,Colorado State University,0:00:00,311078,285.09,261.416875,
Men CAT A Collegiate ,9,46479,Cullen,Easter,Colorado Mesa University,0:00:00,244581,380.88,268.34833333333,
Men CAT A Collegiate ,10,18925,George,Simpson,Colorado State University,0:00:00,399388,314.67,275.27979166667,
Men CAT A Collegiate ,11,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,304.22,282.21125,
Men CAT A Collegiate ,12,10761,Kolben,Preble,Fort Lewis College,0:00:00,284714,345.35,289.14270833333,
Men CAT A Collegiate ,13,46426,Alex,Ranum,University of Colorado Boulder,0:00:00,277669,313.58,296.07416666667,
Men CAT A Collegiate ,14,46455,Eric,Gregg,University of Northern Colorado,0:00:00,361711,409.02,303.005625,
Men CAT A Collegiate ,15,70177,Gregory,Seymour,Colorado State University,0:00:00,385701,384.13,309.93708333333,
Men CAT A Collegiate ,16,60514,Paul,Kumm,Colorado State University,0:00:00,267392,331.92223450375,375.7859375,
Men CAT A Collegiate ,17,83611,Cameron,B brown,University of Colorado Boulder,0:00:00,359756,357.46350925603,375.7859375,
Men CAT A Collegiate ,18,75292,Taylor,Schmidt,Colorado School of Mines,0:00:00,257291,371.86778343402,375.7859375,
Men CAT A Collegiate ,19,46433,Andrew,Cady,US Air Force Academy,0:00:00,346110,369.92,375.7859375,
Men CAT A Collegiate ,20,58893,Garrett,Lundberg,Fort Lewis College,0:00:00,306809,310.07,375.7859375,
Men CAT A Collegiate ,21,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,333.07,375.7859375,
Men CAT A Collegiate ,22,34104,Michael,Nichols jr.,Colorado State University,0:00:00,338628,320.56,375.7859375,
Men CAT A Collegiate ,23,37062,Brian,Ellison,Adams State University,0:00:00,310844,293.46,375.7859375,
Men CAT A Collegiate ,24,8271,Max,Thilen,Fort Lewis College,0:00:00,279347,323.8,375.7859375,
Men CAT A Collegiate ,25,66577,Ryan,Standish,Fort Lewis College,0:00:00,314860,320.71,375.7859375,
Men CAT A Collegiate ,26,75307,Natan,Cavalca,Fort Lewis College,0:00:00,385442,369.67,375.7859375,
Men CAT A Collegiate ,27,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,274.58,375.7859375,
Men CAT A Collegiate ,28,42365,Amrah,Hubbard,Colorado Mesa University,0:00:00,328024,335.22898552305,375.7859375,
Men CAT A Collegiate ,29,60770,Pete,Davis,Colorado Mesa University,0:00:00,255770,402.91,375.7859375,
Men CAT A Collegiate ,30,27038,Trevor,Rolette,Fort Lewis College,0:00:00,226739,328.69441388218,375.7859375,
Men CAT A Collegiate ,31,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,421.12,375.7859375,
Men CAT A Collegiate ,32,76619,Michael,Sampson,Fort Lewis College,0:00:00,327262,338.44411960395,375.7859375,
Men CAT A Collegiate ,33,20414,Skyler,Trujillo,Fort Lewis College,0:00:00,284764,383.12,375.7859375,
Men CAT B Collegiate ,1,63431,Garrett,Brown,University of Colorado Boulder,0:00:00,386124,371.76,323.48679847483,
Men CAT B Collegiate ,2,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,387.72293584806,330.14809038692,
Men CAT B Collegiate ,3,75296,Joseph,Esswein,US Air Force Academy,0:00:00,395648,477.36,336.80938229901,
Men CAT B Collegiate ,4,58799,Levi,Kurlander,Fort Lewis College,0:00:00,292498,366.30019343055,343.4706742111,
Men CAT B Collegiate ,5,92778,Josh,Gallen,University of Colorado Boulder,0:00:00,382797,382.23517641605,350.13196612319,
Men CAT B Collegiate ,6,51600,Keegan,Sotebeer,University of Colorado Boulder,0:00:00,332056,394.10057797073,356.79325803528,
Men CAT B Collegiate ,7,60957,Grant,Vanhoose,Colorado State University,0:00:00,368531,487.98,363.45454994737,
Men CAT B Collegiate ,8,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,431.9749025974,370.11584185946,
Men CAT B Collegiate ,9,75301,William,Tourtillot,Colorado State University,0:00:00,394377,448.34,376.77713377155,
Men CAT B Collegiate ,10,29535,Christopher,Meier,University of Colorado Boulder,0:00:00,272368,389.58,383.43842568364,
Men CAT B Collegiate ,11,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,399.04,390.09971759573,
Men CAT B Collegiate ,12,92779,Lucca,Scariano,Colorado Mesa University,0:00:00,260919,423.82817308123,396.76100950782,
Men CAT B Collegiate ,13,52743,Duncan,Koehn,Colorado Mesa University,0:00:00,359866,431.13,403.42230141991,
Men CAT B Collegiate ,14,60025,Peter,Behm,Fort Lewis College,0:00:00,342680,370.97,410.083593332,
Men CAT B Collegiate ,15,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,449.15,416.74488524409,
Men CAT B Collegiate ,16,96001,Dylan,Fox,University of Colorado Boulder,0:00:00,386420,350,473.36586649685,
Men CAT B Collegiate ,17,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,412.33,473.36586649685,
Men CAT B Collegiate ,18,46457,Tucker,Brown,US Air Force Academy,0:00:00,359742,474.99,473.36586649685,
Men CAT B Collegiate ,19,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,476.56087459575,473.36586649685,
Men CAT B Collegiate ,20,27778,Tyler,Jones,Fort Lewis College,0:00:00,350228,390.52,473.36586649685,
Men CAT B Collegiate ,21,92748,Lucas,Rowton,Fort Lewis College,0:00:00,356788,387.17532467532,473.36586649685,
Men CAT B Collegiate ,22,52756,Alex,Mcwhorter,Fort Lewis College,0:00:00,363224,445.5,473.36586649685,
Men CAT B Collegiate ,23,75302,Jason,Kearns,University of Denver,0:00:00,396384,437.69,473.36586649685,
Men CAT B Collegiate ,24,76621,Daniel,Zimnyschmitt,University of Denver,0:00:00,401383,491.53,473.36586649685,
Men CAT B Collegiate ,25,58802,Andrew,James,Colorado Mesa University,0:00:00,396044,386.47,473.36586649685,
Men CAT B Collegiate ,26,58144,Andrew,Cunningham,Fort Lewis College,0:00:00,338210,447.18,473.36586649685,
Men CAT B Collegiate ,27,58800,Stephan,Davoust,Fort Lewis College,0:00:00,264191,365.72780726188,473.36586649685,
Men CAT B Collegiate ,28,60005,Andris,Delins,Fort Lewis College,0:00:00,333848,342.69506862175,473.36586649685,
Men CAT B Collegiate ,29,91146,Matthew,Kotarbinski,Colorado State University,0:00:00,423175,423.40617715618,473.36586649685,
Men CAT B Collegiate ,30,74021,Joshua,Murdock,Metropolitan State University of Denver,0:00:00,327552,440.14355480198,473.36586649685,
Men CAT B Collegiate ,31,92768,Forrest,Russell,Adams State University,0:00:00,383856,463.13311688312,473.36586649685,
Men CAT C Collegiate ,1,92747,Austin,Stephens,University of Colorado Boulder,0:00:00,425382,384.03409090909,376.20779220779,
Men CAT C Collegiate ,2,38820,Nathan,Murcia,Fort Lewis College,0:00:00,286212,413.32792207792,388.50649350649,
Men CAT C Collegiate ,3,92751,Carl,Sechrist,University of Colorado Boulder,0:00:00,384050,432.32142857143,400.80519480519,
Men CAT C Collegiate ,4,91158,Rees,York,Colorado State University,0:00:00,404821,483.77747252747,413.1038961039,
Men CAT C Collegiate ,5,92769,Adam,Keith,University of Colorado Boulder,0:00:00,410935,482.14285714286,425.4025974026,
Men CAT C Collegiate ,6,92755,Kevin,Housh,University of Colorado Denver,0:00:00,422731,433.92857142857,437.7012987013,
Men CAT C Collegiate ,7,95998,Kenyon,Fatt,Colorado College,0:00:00,428035,450,450,
Men CAT C Collegiate ,8,92757,Boon,Flynn,Fort Lewis College,0:00:00,390750,429.83766233766,462.2987012987,
Men CAT C Collegiate ,9,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,465.51948051948,474.5974025974,
Men CAT C Collegiate ,10,93835,Tyler,Donohue,Colorado State University,0:00:00,401551,450,486.8961038961,
Men CAT C Collegiate ,11,54665,Brandon,Mcnellis,University of Colorado Denver,0:00:00,295645,473.11705363637,499.19480519481,
Men CAT C Collegiate ,12,92765,Ted,Hintz,University of Denver,0:00:00,422816,489.81331168831,511.49350649351,
Men CAT C Collegiate ,13,63436,Brandon,Shaw,US Air Force Academy,0:00:00,359673,423.77018081384,523.79220779221,
Women CAT A Collegiate ,1,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,417.80144592892,373.75957634653,
Women CAT A Collegiate ,2,41428,Sabrina,David,University of Colorado Boulder,0:00:00,291263,419.96,395.85720255829,
Women CAT A Collegiate ,3,92774,Sydney,Edmonson,Fort Lewis College,0:00:00,411180,533.892,417.95482877005,
Women CAT A Collegiate ,4,16088,Lauren,Catlin,Fort Lewis College,0:00:00,256601,404.6,440.05245498181,
Women CAT A Collegiate ,5,43657,Jasmine,Hansen,US Air Force Academy,0:00:00,361078,481.39,462.15008119357,
Women CAT A Collegiate ,6,76629,Lexie,Millard,Colorado Mesa University,0:00:00,360232,555.05,484.24770740533,
Women CAT A Collegiate ,7,51887,Ariana,Dittmer,Colorado Mesa University,0:00:00,305828,559.19,506.34533361709,
Women CAT A Collegiate ,8,75310,Melanie,Beale,Colorado State University,0:00:00,395130,539.85,528.44295982885,
Women CAT A Collegiate ,9,92746,Robin,Hackercary,University of Colorado Boulder,0:00:00,349654,531.30066723417,550.54058604061,
Women CAT A Collegiate ,10,119434,Nicolle,Bruderer,University of Colorado Boulder,0:00:00,366636,435.49,572.63821225237,
Women CAT A Collegiate ,11,75316,Madeline,Button,Colorado State University,0:00:00,394435,554.95,594.73583846413,
Women CAT A Collegiate ,12,46408,Mackenzie,Paul,US Air Force Academy,0:00:00,367737,463.1,616.83346467589,
Women CAT B Collegiate ,1,92775,Caitlin,Sullivan,US Air Force Academy,0:00:00,413577,546.392,500.3352,
Women CAT B Collegiate ,2,92776,Maddie,Chaves,Fort Lewis College,0:00:00,412973,571.392,524.0208,
Women CAT B Collegiate ,3,93844,April,Cunningham,Adams State University,0:00:00,195908,550,547.7064,
Women CAT B Collegiate ,4,40019,Emily,Guffin,Colorado College,0:00:00,342130,583.8405566796,571.392,
Women CAT B Collegiate ,5,92777,Rebecca,Schneider,University of Colorado Boulder,0:00:00,397560,621.392,595.0776,
Women CAT B Collegiate ,6,46416,Katie,Cartee,University of Colorado Boulder,0:00:00,375080,596.392,618.7632,
Women CAT B Collegiate ,7,91193,Jaime,Kelleher,University of Colorado Boulder,0:00:00,415021,561.16845833333,642.4488,
Women CAT C Collegiate ,1,95999,Micaleh,Smith,Colorado Mesa University,0:00:00,385776,650,581.75,
Women CAT C Collegiate ,2,58815,Brianna,Ozvat,Fort Lewis College,0:00:00,428111,639.16666666667,607.55207638889,
Women CAT C Collegiate ,3,96000,Casey,Hynes,Fort Lewis College,0:00:00,423681,650,633.35415277778,
Women CAT C Collegiate ,4,59477,Lauryn,Andre,Fort Lewis College,0:00:00,292370,668.31245833333,659.15622916667,
Women CAT C Collegiate ,5,75317,Vivian,Krishnan,Fort Lewis College,0:00:00,398315,704.17,684.95830555556,
Women CAT C Collegiate ,6,92773,Lauren,Bennett,University of Colorado Boulder,0:00:00,427689,671.66666666667,710.76038194444,
