Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),46,48,378.3103125,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,68,74,473.16875462963,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,26,48,403.88888888889,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,26,28,441.09126984127,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,28,44,413.63636363636,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,47,79,419.00828090047,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,38,41,388.18765833333,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,50,52,478.82042618828,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,21,34,439.92335486358,
Grant Park Criterium,2012-08-19,Men Cat 4  ,12,51,392.94648,
Six Gap Criterium,2012-09-29,Men 4  ,14,23,439.60790909091,
Greenville Spring Series,2013-02-10,Men Cat 3,32,56,340.5685350282,
Greenville Spring Series,2013-03-2,Men Cat 3,31,41,378.17954315681,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,5,24,314.41288888889,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,16,27,346.10725641026,
Union City Mayor's Race,2013-03-16,Men CAT 3,16,29,354.67284411016,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,16,29,336.77241815268,
Union City Mayor's Race,2013-03-17,Men CAT 3,36,38,381.07134501538,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,45,60,390.78767765582,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,8,24,312.26799836601,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,11,42,318.48383333333,
Sunny King Criterium,2013-04-20,Men Cat 3,23,56,343.78195337636,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,21,51,291.25665217391,
Gainesville Gran Prix - ITT,2013-05-18,Men 3,13,16,402.71697379618,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,13,24,404.16220806405,
Gainesville Gran Prix - RR,2013-05-19,Men 3,11,21,377.17122222222,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,5,27,309.05111538462,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,2,27,296.69465757494,
SERC #2:  Crit,2013-06-22,Men CAT 3,13,18,365.41038888889,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,10,33,345.79257291667,
Georgia Games - RR,2013-07-6,Men Cat 3,4,27,333.73166666667,
Georgia Games - TT,2013-07-7,Men Cat 3,2,4,,
Georgia Games - Crit,2013-07-7,Men Cat 3,9,26,331.65506410256,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,50,56,400.04380821558,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,31,41,365.42383333333,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,8,24,364.82,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,22,31,391.50433333333,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,19,24,383.40454706979,
 Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,8,12,373.41116666667,
Sunny King Criterium,2014-04-5,Men Cat 3  ,33,57,371.46037037037,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,7,37,317.31855133626,
Macon Cycling Classic,2014-04-12,Men  40-44,12,21,333.82345864883,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,20,37,358.0794,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,20,50,368.10596,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,30,52,373.34053968254,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,18,49,351.04469703827,
Georgia Games - RR,2014-07-12,Men Cat 3  ,11,35,343.08525,
Georgia Games - TT,2014-07-13,Men Cat 3  ,5,7,405.03961254638,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,8,33,322.33910579603,
Georgia Cup- Road Race,2014-08-3,Men 3,DNF,18,446.12616666667,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,12,33,339.35885416667,
Grant Park Criterium,2014-08-17,Men CAT 3,15,30,360.18374444444,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,5,30,301.7031,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,22,30,416.05725,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,5,14,327.97972063492,
Historic Brooks Road Race,2015-03-14,Men CAT 3,5,18,,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,25,45,349.27343181818,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,5,21,330.46333333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,17,20,397.1607,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,11,20,299.97,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,6,41,351.00513888889,
PAALS Cycling Festival,2015-05-23,Men Cat 3,5,20,346.43861111111,
Georgia Games - RR,2015-07-11,Men Cat 3,18,29,457.11892232511,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,DNF,28,485.86455555556,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,18,42,372.8019047619,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,18,72,379.889375,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,31,52,392.83192857143,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,40,63,452.36830107527,
Union City Mayor's Race - RR,2016-03-20,Men CAT 3,11,12,443.78811111111,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 3,8,12,436.76680555556,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,14,29,402.022375,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,23,42,412.09392063492,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,22,35,446.57349479167,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,4,29,370.82354887821,
Georgia Games Cycling Championships - TT,2016-07-9,Men Cat 3,3,4,,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,13,27,395.83211172161,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,23,35,462.0668,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,30,30,451.15195,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,DNF,31,488.5319047619,
Greenville Spring Series,2017-02-12,Men Cat 3,30,51,482.003125,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,10,15,383.35304761905,
Restoration Training Race,2017-03-12,Men Cat 1/2/3,DNF,12,,
Union City Mayor's Race,2017-03-18,Men CAT 3,11,19,417.21972222222,
Union City Mayor's Race,2017-03-19,Men CAT 3,18,22,480.86818181818,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 3,8,10,447.609,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,20,46,381.54024114133,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,3,14,351.06266666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,10,29,342.3881547619,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,31,48,445.01841666667,
Georgia State Road Race,2017-05-13,Men Cat 3,25,29,491.53115384615,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 1/2/3/4,16,17,468.19547916667,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,8,35,338.39882352941,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,6,13,375.21544260496,
Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 45+,2,4,,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,8,23,351.40218181818,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,13,17,452.55633333333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,DNF,40,458.3537037037,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,6,25,359.20428695929,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 3,6,16,389.8405625,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,31,38,417.52111111111,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,24,32,435.52966666667,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,23,25,416.39595071801,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,6,32,346.00907017045,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,14,29,384.89936904762,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,14,33,378.74771875,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 1/2/3,10,23,382.54252604167,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,13,41,406.60844444444,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,DNF,13,,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,12,22,418.715,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,7,42,312.84185689208,
Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,5,12,395.95096666667,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,3,22,373.14380713381,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,39,40,423.193775,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 45+,17,18,475.26596724919,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 45+,16,19,461.87772916667,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 45+,5,16,375.79335237938,
Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,11,13,442.38111111111,
Six Gap Criterium,2018-09-29,Men Masters 40+,8,14,413.40166666667,
Brooks Road Race,2019-03-9,Men Master 35+,13,40,361.90913333333,
Dalton Grand Prix,2019-04-6,Men Master 35+,14,21,440.59122826492,
Dalton Grand Prix,2019-04-7,Men Master 35+,12,21,414.170625,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,DNF,56,459.59252941176,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,26,29,462.83960793341,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 45-54,19,31,501.47570512821,
Georgia State Road Race,2019-05-25,Men Master 45-49,16,19,453.50029166667,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,8,13,414.22506666667,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,9,10,409.96523457198,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,9,17,386.16285277778,
Tour of North Georgia,2019-06-16,Men Master 35+,9,9,419.98751907057,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,13,14,510.4915,
Georgia State Games  - RR,2019-07-13,Men Master 45+,9,18,382.39698148148,
Georgia State Games  - Crit,2019-07-14,Men Master 45+,5,14,367.45749878563,
Georgia State Games  - TT,2019-07-14,Men Master 45+,2,4,,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,9,27,368.14288461538,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Masters 40+ Cat 1/2/3/4,7,12,389.73773229167,
Tour of the Southern Highlands - RR,2020-03-1,Men Masters 40+ Cat 1/2/3/4,DNF,10,436.08623203195,
Dalton Grand Prix - RR,2020-10-24,Men Master 35+,17,17,484.39083333333,
TONGA 2 - Crit,2021-07-23,Men Master 50+,DNF,18,527.14285714286,
TONGA 2 - RR1,2021-07-24,Men Master 50+,22,24,506.25,
