First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Candice,Votava,GIRO DI SAN FRANCISCO,2022-09-5,Women Fixed Open,2,7,468.12672402009,
Jaroslaw,Lis,Greylock Hillclimb,2021-09-11,Overall Men,41,96,438.75,
David,Karpel,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,16,59,402.72785500131,
David,Karpel,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,17,52,435.10114843671,
David,Karpel,Frozen Four #4,2021-03-28,M50+,7,17,427.12859298581,
David,Karpel,Frozen Four #3,2021-03-21,M50+,4,41,356.23026666667,
David,Karpel,Frozen Four #2,2021-03-14,M50+,24,35,473.82352941176,
David,Karpel,The Frozen Four #1,2021-03-7,M50+,19,35,455.19776928831,
Jose,Arguelles,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Steve,May,New Haven Grand Prix,2018-09-14,Men Cat 3/4,10,54,408.4307109375,
Steve,May,Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,17,21,513.57,
Steve,May,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,88,43,549.04492063492,
Steve,May,Firecracker Circuit Race,2018-07-4,Men Open,11,31,417.86584820506,
Jose,Arguelles,The CCNS Kermis,2018-05-18,Men Master  40+,26,43,469.30552631579,
Steve,May,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,25,34,525.59058333333,
Michael,Williams,New Haven Grand Prix,2017-09-15,Men Cat 3/4,23,75,447.52480208333,
Jaroslaw,Lis,Greylock Hillclimb,2017-09-9,Men Open,40,101,398.22450747909,
Derek,Cote,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,87,123,368.45092372881,
Derek,Cote,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,67,113,335.11401785714,
Michael,Williams,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,33,50,487.33448148148,
Gabriel,Jiran,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,12,29,476.71502948457,
Steve,May,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,16,51,417.69292739833,
Michael,Williams,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,49,51,539.9235574848,
Michael,Williams,Witches Cup,2017-08-9,Men Cat 3/4,22,74,472.68073717949,
Michael,Williams,Concord Criterium,2017-08-5,Men Cat 4,18,32,472.61244047619,
Michael,Williams,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,13,72,414.01478906316,
Michael,Williams,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,53,107,519.35054451118,
Michael,Williams,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,17,57,418.87284711765,
Michael,Williams,Capital Region Road Race,2017-07-15,Men Cat 3/4,33,40,474.33783333333,
Michael,Williams,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,11,42,442.26068490015,
Steve,May,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,37,42,542.81167834871,
Steve,May,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,7,56,368.3322611336,
Michael,Williams,Firecracker Circuit Race,2017-07-4,Men Open,22,43,453.37951083132,
Derek,Cote,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,29,82,313.02193589744,
Derek,Cote,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,31,100,307.21294444444,
Michael,Williams,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,38,62,441.7154137931,
Michael,Williams,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,10,71,392.05843960474,
Michael,Williams,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,11,64,400.34771428571,
Michael,Williams,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,21,59,467.37163888889,
Michael,Williams,Greenfield Criterium,2017-06-18,Men Cat 4/5,8,72,397.81865277778,
Michael,Williams,Greenfield Criterium,2017-06-18,Men Cat 3/4,999,63,508.04696153846,
Michael,Williams,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,33,61,472.60318575454,
Michael,Williams,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,7,39,424.33439144737,
Michael,Williams,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,11,31,445.15095833333,
Michael,Williams,Ken Harrod Memorial Road Race,2017-06-3,Men 4,45,70,539.34096428571,
Michael,Williams,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,31,65,455.53289080491,
Michael,Williams,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,42,60,484.15279693281,
Michael,Williams,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,33,64,459.32633798186,
Michael,Williams,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,34,65,458.02922395833,
Michael,Williams,6th Annual CCNS Kermis,2017-05-19,Men 3/4,45,69,441.23384567901,
Michael,Williams,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,19,51,466.3988924572,
Michael,Williams,Bear Mountain Spring Classic,2017-05-13,Men Cat4,32,56,518.30373684211,
Michael,Williams,Lime Rock Grand Prix,2017-04-30,Men 4/5,12,74,422.82066553288,
Michael,Williams,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,23,44,488.11680382683,
Rob,Davies,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,80,94,528.72973758865,
Michael,Ford,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,81,94,531.1705106383,
Jaroslaw,Lis,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,62,71,464.77320952381,
Steve,May,Monson Road Race,2017-04-23,MASTER 50+,17,57,367.09533333333,
Jaroslaw,Lis,Monson Road Race,2017-04-23,MASTER 50+,50,57,484.61933333333,
Michael,Williams,Monson Road Race,2017-04-23,MEN CAT 5 40+,3,23,417.99056794508,
Steve,May,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,9,50,372.08675677104,
Rob,Davies,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,30,50,475.12088802069,
Michael,Williams,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,10,52,383.17703205128,
Michael,Williams,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,20,63,431.00292196348,
Michael,Williams,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,Cat 5,5,8,461.75266296279,
Michael,Williams,The Coastal Classic Criterium,2017-03-27,5,11,24,481.79734121008,
Steve,May,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),14,46,388.75837092319,
Jaroslaw,Lis,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),42,46,560.91651630725,
Rob,Davies,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),44,46,560.91651630725,
Rob,Davies,The Coastal Classic Criterium,2017-03-27,4,17,40,481.63341708284,
Steve,May,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,4,60,377.70950665668,
Michael,Williams,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,32,60,452.67742567938,
Steve,May,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Paul,Comeau,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,33,59,515.282680777,
Michael,Williams,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,48,59,591.69608466199,
Jaroslaw,Lis,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,26,43,470.40122479181,
Thomas,Barnett,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,6,32,267.12159375,
Steve,May,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,9,59,364.51089949846,
Adam,Adler,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,53,59,494.9075617284,
Steve,May,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,5,64,382.3791984127,
Joshua,Stiebel,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,999,64,569.88298765432,
Steve,May,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,999,101,519.58638095238,
Paul,Comeau,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,62,73,613.25575757576,
Steve,May,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,24,60,431.36339285714,
Jaroslaw,Lis,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,44,60,493.12982142857,
Steve,May,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,6,64,387.96572388633,
Steve,May,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,7,48,385.14867857143,
Joshua,Stiebel,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,26,48,479.15745833333,
Michael,Ford,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,36,48,529.17012916667,
Mark,Wursthorn,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,39,48,547.59585,
Stefano,Zanotti,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,999,41,404.39475,
Graham,Garber,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,8,45,287.84219803922,
Jaroslaw,Lis,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,18,43,435.46731090918,
Jeff,Gelt,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,10,39,317.16245614035,
Jaroslaw,Lis,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,8,43,399.91413108377,
Jaroslaw,Lis,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,20,47,438.21750261959,
Jaroslaw,Lis,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,16,51,438.75478637057,
Timothy,Ahearn,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,5,48,236.69686868163,
Timothy,Ahearn, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,27,64,332.8,
Timothy,Ahearn,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,53,105,358.15126086957,
Ariana,Adler,The 5th Annual CCNS Kermis,2016-05-13,Women Cat 4,2,4,,
Paul,Comeau,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,50,64,564.8372525,
Vickie,Monahan,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,16,26,549.04721528557,
Maria,Benson,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,18,26,567.65528953656,
Jeff,Gelt,The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),8,11,480.92471852513,
Jeff,Gelt,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,13,27,355.46305288462,
Stefano,Zanotti,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,23,27,384.26702083333,
Steve,May,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,50,64,542.99348387097,
Mark,Wursthorn,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,54,64,559.03425806452,
Paul,Comeau,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,58,64,575.07503225806,
Jaroslaw,Lis,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,27,63,429.5525483871,
Jeff,Gelt,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,14,39,352.00592822967,
Adam,Adler,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,27,35,463.36761663619,
Jaroslaw,Lis,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,49,74,389.02279787848,
Steve,May,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,20,27,484.37180396825,
Jaroslaw,Lis,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,16,23,412.9105,
Vickie,Monahan,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 3,6,8,500.77275,
Vickie,Monahan,Sunshine GP-St. Pete Twilight,2016-03-25,Women Cat 3,7,9,517.6395,
Steve,May,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,8,67,399.47038383838,
Adam,Adler,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,55,79,486.30030152294,
Graham,Garber,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,21,62,268.99928787879,
Matthew,Stuart,Race For Humanity - RR,2016-01-23,Men Master 50+,32,40,463.10505662037,
Jaroslaw,Lis,Connecticut Cycling Festival,2015-09-20,Men Cat 4,23,42,465.4969,
Timothy,Ahearn,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,7,57,264.85651054507,
Andrew,Schug,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,999,41,515.35341164972,
Andrew,Schug,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,18,40,452.82815362483,
Andrew,Schug,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,13,41,415.82102930728,
Kevin,Lewis,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,22,26,540.9901905235,
Joshua,Stiebel,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,20,36,491.25230392157,
Jaroslaw,Lis,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,29,55,440.04194245485,
Andrew,Schug,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,11,43,404.59459157413,
Joshua,Stiebel,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,25,52,494.78899028184,
Michael,Ford,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,41,52,578.16514577242,
Morgan,Rueckert,Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,17,20,431.95113231399,
Timothy,Ahearn,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,43,123,228.79800142108,
Timothy,Ahearn,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,67,123,267.45385245902,
Timothy,Ahearn,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,107,137,283.39402834776,
Timothy,Ahearn,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,63,143,239.37525704225,
Timothy,Ahearn,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,86,154,238.38648414524,
Timothy,Ahearn,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,40,157,192.13131944444,
Jeff,Gelt,Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,14,19,,
Jeff,Gelt,Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,18,19,396.12423809524,
Jeff,Gelt,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),7,21,343.70545833333,
Adam,Adler,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,36,47,432.38063492063,
Gabriel,Jiran,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,43,53,475.51555769231,
Andrew,Schug,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,41,91,449.11739693166,
Joshua,Stiebel,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,30,56,474.73552430556,
Kevin,Lewis,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 45+ Cat 4/5,7,18,448.88,
Jaroslaw,Lis,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,19,40,446.26198848676,
Joshua,Stiebel,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,21,40,456.7003760964,
Kevin,Lewis,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,6,15,428.75995728787,
Kevin,Lewis,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 45+ Cat4/5,2,10,423.2655,
Vickie,Monahan,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,20,22,506.66093939394,
Jaroslaw,Lis,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,30,45,487.91242857143,
Vickie,Monahan,Nutmeg Classic Criterium,2015-06-6,Women Pro-3,16,17,578.28845833333,
Joshua,Stiebel,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,16,58,441.58549342105,
Adam,Adler,Nutmeg Classic Criterium,2015-06-6,Cat 4,26,46,493.3865,
Jeff,Gelt,Tour of Somerville,2015-05-25,Men Cat 2,45,68,348.55809274281,
Laura,Summers,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,9,36,340.88305555556,
Adam,Adler,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,18,20,463.1769,
Rob,Davies,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,17,39,470.10331578947,
Adam,Adler,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,21,39,470.10331578947,
Andrew,Schug,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,33,39,542.73207017544,
Kevin,Lewis,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,5,42,376.0242962963,
Andrew,Schug,4th Annual CCNS Kermis,2015-05-15,Category 4/5,20,37,472.06720588235,
Adam,Adler,4th Annual CCNS Kermis,2015-05-15,Category 4/5,29,37,508.92882352941,
Joshua,Stiebel,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,21,27,556.64756244042,
Adam,Adler,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,34,35,537.47274509804,
Adam,Adler,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,60,68,436.3914327957,
Jaroslaw,Lis,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,23,37,458.13985185185,
Joshua,Stiebel,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,25,33,506.52967874396,
Andrew,Schug,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,33,37,496.06542307692,
Jaroslaw,Lis,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,6,41,368.6415364845,
Rob,Davies,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,54,74,487.27860202406,
Joshua,Stiebel, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,13,35,479.64262605565,
Beth,Saman, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,10,19,462.09,
Adam,Adler, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,25,46,460.70474449805,
Matthew,Stuart, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,30,46,,
Rob,Davies, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,42,46,,
Maria,Benson,Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,6,14,440.95819444444,
Maria,Benson,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,17,31,412.59005555556,
Morgan,Rueckert,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,30,56,439.99070175439,
Jaroslaw,Lis,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 5,5,18,431.92494578933,
Rory,Derwin,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,25,26,398.98394120095,
Matthew,Stuart,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,21,26,404.43704166667,
Gabriel,Remillard,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,16,57,302.44913840757,
Morgan,Rueckert,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,42,57,391.86146152361,
Jaroslaw,Lis,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,12,27,484.87048935613,
Matthew,Stuart,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,30,44,,
Rob,Davies,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,42,44,,
Steve,May,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,22,44,439.83735789321,
Rob,Davies,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,34,44,486.28020536638,
Adam,Adler,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,32,41,452.13641570612,
Jaroslaw,Lis,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,8,19,483.33333333333,
Jeff,Gelt,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,9,60,266.22893939394,
Matthew,Stuart,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,25,43,384.9475952381,
Jaroslaw,Lis,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,17,33,459.51252380952,
Maria,Benson,Plainville Spring Series,2015-03-8,CRITERIUM M40+,12,17,404.9464375,
Vickie,Monahan,Plainville Spring Series,2015-03-8,CRITERIUM M40+,13,17,415.49191666667,
Jose,Arguelles,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,30,32,424.87729166667,
Matthew,Stuart,Race For Humanity - Crit,2015-01-25,Men masters 50+,21,33,419.1610989664,
Matthew,Stuart,Race For Humanity - RR,2015-01-24,Men masters 50+,22,33,454.0131212963,
Adam,Adler,Connecticut Cycling Festival,2014-09-21,Men Master 40+,21,33,432.43798333333,
Rob,Davies,Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,29,38,572.68913888889,
Andrew,Schug,Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,33,38,572.68913888889,
Dylan,Jones,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,21,46,470.46736956522,
Jaroslaw,Lis,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,28,46,470.46736956522,
Kevin,Lewis,San Ardo Road Race,2014-08-16,Men 5,3,9,458.98695923325,
Jaroslaw,Lis,Tokeneke Classic Road Race,2014-08-10,5,14,63,412.69327670286,
Andrew,Schug,Tokeneke Classic Road Race,2014-08-10,5,41,63,551.35689605714,
Dylan,Jones,34th Annual Concord Criterium,2014-08-2,Men 4,27,45,459.64773245614,
Ralph,Allen,Lime Rock Cycling Grand Prix,2014-07-27,Men 3,2,19,312.352,
Gabriel,Remillard,Lime Rock Cycling Grand Prix,2014-07-27,Men 3,7,19,343.602,
Eric,Carlson,Lime Rock Cycling Grand Prix,2014-07-27,Men 3,9,19,356.102,
Beth,Saman,Lime Rock Cycling Grand Prix,2014-07-27,Pro/1/2/3 Women,2,5,,
Dylan,Jones,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,10,31,406.00972040918,
Pawel,Skiba,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,10,25,487.88591666667,
Andrew,Schug,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,21,39,505.15742460287,
Dylan,Jones,Mengoni Grand Prix,2014-07-20,Men 4  Open,52,100,460.77202859961,
Giulia,Righi,New Britain Criterium,2014-07-13,Pro1-3 Woman,19,19,537.34690437866,
Sean,Cahill,New Britain Criterium,2014-07-13,Pro1-3,10,80,278.33489682692,
Jordan,Lynn,New Britain Criterium,2014-07-13,Pro1-3,18,80,296.26065041667,
Rory,Derwin,New Britain Criterium,2014-07-13,Cat 3 Men,35,46,399.08441666667,
Dylan,Jones,New Britain Criterium,2014-07-13,Cat 4 Men,21,45,470.53379166667,
Matt,Stuart,New Britain Criterium,2014-07-13,Master 35+,21,21,457.0651875,
Pawel,Skiba,New Britain Criterium,2014-07-13,Cat 5 ,10,16,513.39717638889,
Dylan,Jones,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,33,69,464.19161494253,
Keith,Esham,Two Cities Criterium,2014-06-28,Men CAT 5  ,21,30,542.54863027638,
Dylan,Jones,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,86,96,,
Gabriel,Remillard,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,61,64,,
Ralph,Allen,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,64,64,,
Ariana,Adler,The Keith Berger Memorial Criterium,2014-06-22,Women Open,18,40,513.65021239417,
Katrina,Niez,The Keith Berger Memorial Criterium,2014-06-22,Women Open,38,40,,
James,Ebert,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,12,68,293.95745098039,
Dylan,Jones,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,19,62,417.11214327308,
Rob,Davies,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,33,62,451.87210314869,
Michael,Ford,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,34,62,451.87210314869,
Samuel,Boustani,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,45,62,512.2446650379,
Adam,Adler,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,48,62,512.2446650379,
Dylan,Jones,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,14,28,470.59053480738,
Ralph,Pulver,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   55-59,2,15,,
Gabriel,Remillard,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,30,52,377.1025,
Katrina,Niez,The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,25,28,543.74753846154,
Giulia,Righi,The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,26,28,552.74276923077,
Katrina,Niez,Nutmeg Classic Criterium,2014-06-7,Women Pro-3,15,15,581.084,
Graham,Garber,Nutmeg Classic Criterium,2014-06-7,Pro - 3,28,61,304.55533333333,
Eric,Carlson,Nutmeg Classic Criterium,2014-06-7,Pro - 3,50,61,373.022,
Gabriel,Remillard,Nutmeg Classic Criterium,2014-06-7,Cat 3,16,35,383.73508823529,
Rory,Derwin,Nutmeg Classic Criterium,2014-06-7,Master 30+ (Cat 1-4),5,7,,
Rory,Derwin,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),19,22,380.107625,
Rob,Davies,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,22,70,485.7041227874,
Michael,Ford,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,24,70,485.7041227874,
Samuel,Boustani,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,55,70,573.77429232966,
Steve,May,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,66,70,573.77429232966,
Steve,May,Nutmeg Classic Criterium,2014-06-7,Cat 4,12,43,378.20992063492,
J d,Johnston,Nutmeg Classic Criterium,2014-06-7,Cat 4,40,43,464.09631746032,
Laura,Summers,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,22,55,360.20377777778,
Jeff,Gelt,Tour of Somerville,2014-05-26,Men Cat 2  ,35,77,309.63084210526,
Rob,Davies,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,22,33,505.56038541667,
