First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Jenkins,North Carolina State TT Championships,2012-07-8,Men  Masters 30--39,1,4,,
Charlie,Brown,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,1,17,276.34088249888,
Ryan,Jenkins,Tour of Reidsville,2012-07-1,Men Masters 35+  00-99,2,14,259.67365546218,
Charlie,Brown,Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,1,18,223.5245,
Ryan,Jenkins,Brick City Criterium,2012-05-1,Men pro/1/2  ,23,64,230.57427083333,
Charlie,Brown,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,3,32,206.12130888543,
Ryan,Jenkins,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,10,32,253.06065444271,
Charlie,Brown,Brick City Criterium,2012-05-1,Men Cat 1  45-99,1,19,231.48616666667,
Charlie,Brown,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 40-49 40+,1,8,207.75,
Charlie,Brown,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,1,16,340,
Charlie,Brown,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,1,19,258.83657213713,
Ryan,Jenkins,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,5,19,281.05879435935,
Charlie,Brown,Shamrock Criterium,2012-03-16,Men Masters 35+ ,1,27,215.47385246964,
Ryan,Jenkins,Shamrock Criterium,2012-03-16,Men Masters 35+ ,3,27,228.47787516662,
Ryan,Jenkins,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,30,34,284.81740709891,
Charlie,Brown,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,1,23,250.17334401709,
Ryan,Jenkins,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,2,23,254.71879856255,
Charlie,Brown,Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,2,21,270.68640496906,
Charlie,Brown,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,1,28,243.2958511396,
Charlie,Brown,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,2,21,270.68640496906,
Charlie,Brown,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,1,28,243.2958511396,
Ryan,Jenkins,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,10,56,256.06664282529,
Charlie,Brown,Hilton Head Criterium Series #2,2012-01-15,Men Masters  30+/40+/,1,17,212.5,
Charlie,Brown,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),2,26,258.84615384615,
Ryan,Jenkins,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),4,26,266.53846153846,
Ryan,Jenkins,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),1,32,255,
Charlie,Brown,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),9,32,280,
Ryan,Jenkins,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),1,13,255,
Charlie,Brown,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),5,13,288.33333333333,
