First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Wiley,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,6,20,357.81658363273,
Lucas,Nolta,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,15,38,690.07349754283,
Magno,Mayorga,78th Tour of Somerville,2023-05-30,Men Master 40+,27,99,325.23092843061,
Cameron,Howard,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,36,38,455.28874782488,
Magno,Mayorga,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,13,62,310.42227943429,
Magno,Mayorga,Easton Twilight Criterium,2023-05-27,Men Master 40+,25,48,361.75834566026,
Josh,Herbst,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,19,46,345.10972159592,
Josh,Herbst,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,27,52,351.0145368898,
Stephen,Gingrich,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,18,38,363.83942766296,
Stephen,Gingrich,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,12,25,307.04364474751,
Brian,Mccleerey,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,21,31,232.96356349521,
Lucas,Nolta,River City Cycling Classic,2022-05-22,Men Senior Cat 4/5,28,14,540,
Lucas,Nolta,River City Cycling Classic,2022-05-21,Men Senior Cat 4/5,10,18,483.75,
Stephen,Gingrich,Mason Lake,2022-03-26,Men Master 35+ Open,13,29,363.94240325921,
Molly,Cava,Monroe Criterium,2021-07-18,Women Senior Cat 4/5,8,8,660,
Anders,Sundquist,Monroe Criterium,2021-07-18,Men Senior Cat 4/5,44,55,498.6,
Rob,Lee,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,20,30,535.69415759637,
Joel,Lentz,Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 1/2/3,6,12,350,
Stephen,Gingrich,Mason Lake RR,2020-03-8,Men Master 35+ Open,7,11,413.7121,
Wayne,Brown,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,38,56,428.5588115942,
Kyle,Peterek,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,30,79,368.29447222222,
Brian,Mccleerey,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,36,79,368.29447222222,
Alex,Turpin,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,141,79,474.00335858586,
Miles,Farrow johnson,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,3,30,345.78466666667,
Brennan,Hodgins,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,17,30,458.65366666667,
Theo,Arden,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,46,30,512.998,
Daniel,Fealk,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,8,19,350.86737037037,
Nicholas,Mendenhall,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,8,48,383.01753751338,
Samuel,Welch,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,35,48,477.5752792068,
Nicholas,Mendenhall,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,18,56,393.55365095238,
Samuel,Welch,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,22,56,419.32184333333,
Kyle,Peterek,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,107,56,487.94366,
Kyle,Peterek,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,9,46,318.555115625,
Tom,Wick,Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,11,15,400.12407142857,
Brennan,Hodgins,Ballard Criterium,2018-06-9,Men Senior Cat 3,7,25,388.75486548979,
Brian,Mccleerey,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,1,29,332.32954073587,
Brian,Mccleerey,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,2,29,344.30553095238,
Terence,Auter,FL State Criterium Championships,2018-04-22,Men 45-49 Masters 1/2/3,8,9,404.02240033302,
Brian,Mccleerey,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,3,30,356.07117564268,
Brian,Mccleerey,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,1,28,339.87862515034,
Daniel,Fealk,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,2,20,354.2212,
Garrett,Born,Pacific Raceways Road Series,2017-06-6,Cat 4/5,23,56,464.58866122718,
Reid,Hellekson,Pacific Raceways Road Series,2017-06-6,Cat 4/5,45,56,574.04990883368,
Peter,Beels,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,7,33,373.24822916667,
Caroline,Brown,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,9,33,378.09858333333,
Kyle,Peterek,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,20,33,404.77553125,
Chad,Sullivan,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,26,33,431.45247916667,
Scott,Musgrove,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,26,33,436.30283333333,
Austin,Guyette,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,26,33,433.87765625,
Brad,Kaminski,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,269,330,,
Brad,Kaminski,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,24,26,,
Daniel,Olsen,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,25,32,471.87626063423,
Reid,Hellekson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,64,66,556.31162077312,
Reid,Hellekson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,60,60,546.26520987654,
Reid,Hellekson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,8,65,362.96458333333,
Reid,Hellekson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,38,65,464.207875,
Daniel,Olsen,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,15,25,420.8293712609,
Alex,Telitsine,Therapeutic Associates Racing TT @ PIR,2014-04-20,Senior Men Pro/1/2,5,7,290.72327579356,
Stephen,Owens,Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,34,48,462.64466666667,
Victor,Yagi,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,32,68,468.03984848485,
Mathew,Anderson,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,45,68,549.21916666667,
Stephen,Owens,Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,11,22,328.7253030303,
Stephen,Gavette,Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,36,55,413.45891666667,
Steve,Owens,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,23,52,328.03687878788,
Stephen,Gavette,Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,2,58,280.64444444444,
Edward,Rosenberg,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,76,101,347.50317685954,
Edward,Rosenberg,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,96,100,390.66554,
Edward,Rosenberg,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,79,102,345.70626440947,
Morgan,Simon,Deschutes River Valley TT,2012-04-28,Men 4/5,4,14,412.64700600065,
Jeff,Pfost,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,48,53,428.54555341859,
Jeff,Pfost,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,42,56,377.24743520073,
Jeff,Pfost,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,40,55,423.53940476929,
Jeff,Pfost,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,41,57,398.5039063408,
