Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,40,69,521.42174905956,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,37,275,502.8488372093,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,37,60,523.75152882149,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,30,62,497.59179569892,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,37,55,529.62777777778,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,40,45,571.0377946575,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,36,63,552.49565384615,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,47,59,607.51014636167,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,50,55,599.80069249916,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,58,60,,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,43,45,,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,29,42,547.65027707186,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,25,33,572.67161620202,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,25,35,532.51294716663,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,52,62,575.85181741069,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,37,49,539.8419047619,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,36,39,581.84463943851,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,19,25,576.52654917305,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,25,35,567.33688728139,
Live Free and Ride,2015-04-19,Men C Collegiate,22,45,544.30849741017,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,27,45,551.24187573141,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,47,85,537.08767612609,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,55,69,516.37044354839,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,44,49,619.41416853222,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,36,52,583.0185481627,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,22,50,537.49185294118,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,54,73,595.74371562296,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,49,63,603.57930218082,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,32,67,541.3649872085,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,23,88,481.60464099529,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,58,74,586.58060406488,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,37,59,565.1112072363,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,25,55,508.16,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,36,44,635.57725707735,
Nittany Classic RR,2017-03-25,Men Collegiate C,22,28,541.34964013618,
Nittany Classic CR,2017-03-26,Men Collegiate C,23,39,533.63394736842,
Route One Rampage,2017-04-1,Men  Cat C,29,30,561.70123220904,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,27,32,622.56717948718,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,30,44,579.79906060236,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,37,38,663.47298225554,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,32,41,598.58442773619,
Army Classic Road Race,2017-04-15,Men Collegiate C,48,73,597.92443355726,
Army Classic Criterium,2017-04-15,Men Collegiate C,43,64,588.59372475194,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,43,52,626.28172341069,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,45,55,633.59806089744,
