Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,DNF,19,249.25600754709,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,14,28,202.45190909091,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,9,33,170.12624015152,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,4,38,171.1540591659,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,8,39,181.1993738736,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,15,29,278.80186232879,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,7,34,223.167,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,19,110,216.88388888889,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,5,105,191.26679835101,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,13,107,215.136951692,
Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,4,17,157.65666666667,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,2,19,176.39988888889,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,4,43,180.47969166667,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,4,45,206.78781734398,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,10,42,248.62856750259,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,16,42,237.52966216237,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,16,41,243.21472503299,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,5,45,192.20938472158,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,9,45,204.14090909091,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,10,45,221.251375,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,5,33,204.31819023417,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,1,19,176.17383333333,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,3,22,234.13953994692,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,13,39,249.241,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,4,44,218.35020457532,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,2,39,202.45857860879,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,6,39,224.59061075373,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,8,30,222.52036572014,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,6,24,224.54203291127,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,37,75,223.45906862745,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,DNF,17,349.15166666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,6,43,173.92042140493,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,24,41,244.82379166667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,17,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,15,39,220.77563899544,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,16,102,202.27664513737,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,15,75,212.23316299613,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,9,102,189.79654248366,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,24,97,255.84643243243,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,12,30,286.20725641026,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,1,19,198.75833333333,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,4,24,217.326875,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,4,56,250.95061388863,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,4,58,209.67874277072,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,12,58,224.5295862069,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,6,56,214.82473076923,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,150,210,246.43242026278,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,94,210,230.36720538721,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,64,196,169.65333333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,110,194,247.66104356061,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,77,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,25,46,318.90921212121,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,1,35,215.203,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,26,106,226.35617221727,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,73,106,307.23,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,59,97,316.34544456844,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,59,68,312.06389351327,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,12,25,300.23,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,3,32,278.02994584213,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,28,41,323.28126381331,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,13,28,311.5653125,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,4,28,261.77852747404,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,8,28,273.9227037037,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,3,19,238.372875,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,26,63,270.57209821429,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,31,52,300.34110833333,
Station Park Crit,2015-07-9,Men Senior n/a Cat 1-2,3,13,248.89444444444,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,6,23,252.96498813835,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,3,25,245.19375,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,2,19,238.72730019229,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,6,23,272.49968004362,
Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,2,17,249.12102083333,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,9,49,268.90237301587,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,16,42,315.55388095238,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,1,30,256.25600623047,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,27,42,343.61474436025,
West Mountain Road Race,2017-09-2,Men Masters 35-49 Open,3,11,305.66,
East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,12,21,325.4517981649,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,25,30,404.33428888889,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,18,41,361.13651234568,
LOTOJA CLASSIC,2018-09-8,Men Pro Cat 1/2/3,9,15,338.66954761905,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,6,26,317.30680952381,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,36,46,429.91820175439,
2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,3,9,228.65018895857,
Goshen Circuit Race,2021-03-27,Men's A,17,21,323.14361404679,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,14,24,160,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,6,15,191.42857142857,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,DNF,32,360.68896215278,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,4,29,170.45678959835,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,22,28,167.88461538462,
Goshen Circuit Race,2022-05-7,Men's A,4,23,260.34674398988,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,6,22,275.2713552609,
