Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,67548,Zane,Worrell,,0:29:08.56,362912,526.9,527.09955194456,
Men JM 10-12,2,81396,Jared,Scott,Boulder Junior Cycling,0:29:55.71,401329,577.07135980432,546.96364155565,
Men JM 10-12,3,85421,Camden,Gillis,Amicas Pizz/Absolute Bikes,0:30:16.81,363152,650,566.82773116673,
Men JM 10-12,4,56558,William,Scavuzzo,Altitude Cycling,0:31:42.44,375436,633.28,586.69182077782,
Men JM 10-12,5,51703,Oliver,Hart,Boulder Junior Cycling,0:33:48.36,318174,707.11,606.55591038891,
Men JM 10-12,6,67479,Nathan,Pawlak,Boulder Junior Cycling,0:33:53.89,379737,619.56,626.42,
Men JM 10-12,7,129427,Caleb,Schroder,,0:38:00.00,402152,691.49188209303,646.28408961109,
Men JM 10-12,8,36964,Hunter,Davis,Jus d'Orange,0:39:12.79,309108,316.79,666.14817922218,
Men JM 10-12,9,85422,Dominic,P scavuzzo,Altitude Cycling,0:42:28.14,403576,650,686.01226883327,
Men JM 10-12,10,46495,Andrew,Charlet,Boulder Junior Cycling,0:43:27.02,363423,618.37255606743,705.87635844435,
Men JM 13-14,1,62648,Nolan,Herzog,,0:24:59.71,378906,510.32,431.07400024306,
Men JM 13-14,2,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,0:26:05.69,296888,479.43702851161,452.89661181548,
Men JM 13-14,3,61785,Trevor,Christofferson,International Christian Cycling Club,0:26:07.17,377539,510.17,474.7192233879,
Men JM 13-14,4,54098,Ethan,Wright,Boulder Junior Cycling,0:26:20.18,362707,524.19,496.54183496032,
Men JM 13-14,5,82937,Christian,Wilson,,0:26:49.53,407498,500.94764791667,518.36444653274,
Men JM 13-14,6,54251,Simon,Castagneri,Black Sheep Junior Cycling,0:26:50.82,362582,517.42,540.18705810516,
Men JM 13-14,7,82938,Cole,A catron,,0:27:43.28,406401,567.6645625,562.00966967758,
Men JM 13-14,8,85424,Kaden,Sites,,0:27:45.55,348594,600,583.83228125,
Men JM 13-14,9,54252,Christopher,Scavuzzo,Altitude Cycling,0:29:19.96,375315,624.69,605.65489282242,
Men JM 13-14,10,62299,Gregory,Townsend,,0:33:20.75,363910,606.62,627.47750439484,
Men JM 13-14,11,81391,Miles,Ross,Boulder Junior Cycling,0:33:35.02,401502,650.45053958333,649.30011596726,
Men JM 13-14,12,76655,Wiley,Melton,Boulder Junior Cycling,0:33:36.31,397075,638.43600629802,671.12272753968,
Men JM 13-14,13,46494,Davis,Livingston,ColoBikeLaw.com,0:37:33.24,363312,617.53,692.9453391121,
Men JM 13-14,14,86573,Andrew,Karoly,,0:47:39.87,438859,600,714.76795068452,
Men JM 15-16,1,24249,Maxl,Freeman,Black Sheep Junior Cycling,0:49:56.93,283751,502.2,416.92783333333,
Men JM 15-16,2,68107,Jackson,Hootman,ColoBikeLaw.com,0:51:01.01,384101,478.46,432.21731487098,
Men JM 15-16,3,76678,Chase,Klug,ColoBikeLaw.com,0:51:50.13,400384,499.75,447.50679640863,
Men JM 15-16,4,87295,Clayton,Davis,,0:51:52.52,,450,462.79627794628,
Men JM 15-16,5,63605,Wyatt,Gaulke,,0:51:52.58,377064,493.3,478.08575948393,
Men JM 15-16,6,5571,Bryan,Ramos,,0:51:58.34,403679,562.05,493.37524102158,
Men JM 15-16,7,74972,Davis,Robinson,Altitude Cycling,0:51:58.54,398126,503.97,508.66472255923,
Men JM 15-16,8,84388,Cayden,R cecil,Altitude Cycling,0:53:34.75,407575,493.45048204316,523.95420409688,
Men JM 15-16,9,85423,Jesus,Hernandez,,0:54:08.27,411657,450,539.24368563453,
Men JM 15-16,10,86571,Wyatt,Lafrankie,,0:57:58.76,411705,450,554.53316717218,
Men JM 17-18,1,45158,James,Danahey,Altitude Cycling,0:41:49.45,363420,366.29993370507,354.59398011152,
Men JM 17-18,2,60683,Andrew,Castagneri,Black Sheep Junior Cycling,0:41:49.80,364346,408.13,367.09398011152,
Men JM 17-18,3,45199,Matthew,Scavuzzo,Altitude Cycling,0:41:52.44,367468,407.55,379.59398011152,
Men JM 17-18,4,85415,Connor,Mcbride,,0:43:31.39,375523,400,392.09398011152,
Men JM 17-18,5,129464,Adam,Pochon,,0:44:08.89,411208,400,404.59398011152,
Men JM 17-18,6,87291,Ryan,M pask,Altitude Cycling,0:47:02.10,410841,400,417.09398011152,
Men JM 17-18,7,51823,Max,Schmidtmann,Black Sheep Junior Cycling,0:47:58.29,363173,473.56,429.59398011152,
Men JM 17-18,8,78953,Abel,Maki,,0:47:58.88,403680,556.79,442.09398011152,
Men SM 3,1,61795,Matthew,Deangelis,Primal Wear - McDonald-Audi,1:56:31.54,363841,292.76,272.41083333333,
Men SM 3,2,77186,Robert,Thayer,Sonic Boom Racing,1:56:45.81,396770,376.99,277.28754901961,
Men SM 3,3,18925,George,Simpson,Natural Grocers Cycling Team,1:56:59.02,399388,359.61,282.16426470588,
Men SM 3,4,17057,Aaron,Canale,Colavita Racing Inc.,1:57:00.37,274814,309.08,287.04098039216,
Men SM 3,5,56617,Nicholas,Kempin,St Louis Cycling Club,1:57:00.66,18874,291.37,291.91769607843,
Men SM 3,6,87296,David,T ross,Primal Wear - McDonald-Audi,1:57:01.53,338772,300,296.79441176471,
Men SM 3,7,22539,Andrew,Loaiza,Rocky Mountain Road Club,1:57:03.60,310677,368.92,301.67112745098,
Men SM 3,8,78731,Ryan,Taylor,Sonic Boom Racing,1:57:04.21,77395,303.3,306.54784313725,
Men SM 3,9,32616,Carson,Christen,Cycleton,1:57:04.91,233801,357.73,311.42455882353,
Men SM 3,10,62101,Gregory,Strokes,,1:57:07.12,315896,245.53798717949,316.3012745098,
Men SM 3,11,12243,Jake,Keener,First City Cycling Team,1:57:07.45,526,341.08,321.17799019608,
Men SM 3,12,41138,John,Babcock,,1:57:08.35,329220,307.82,326.05470588235,
Men SM 3,13,51906,Aaron,Hugen,Rocky Mountain Road Club,1:57:08.40,306980,352.9,330.93142156863,
Men SM 3,14,51597,Troy,Meeker,Natural Grocers Cycling Team,1:57:09.07,333346,368.98,335.8081372549,
Men SM 3,15,57135,Ian,Nansel,Altitude Cycling,1:57:09.84,224551,322.08,340.68485294118,
Men SM 3,16,52013,David,Leonard,Natural Grocers Cycling Team,1:57:18.50,252449,322.11,345.56156862745,
Men SM 3,17,52012,Aaron,Bachik,Primal Wear - McDonald-Audi,1:59:17.43,296366,303.84,350.43828431373,
Men SM 3,18,52017,Bart,Abriol,Sonic Boom Racing Team,1:59:40.61,197211,342.87,355.315,
Men SM 3,19,81007,Adam,K jensen,Rocky Mountain Road Club,2:00:07.40,347774,374.15,360.19171568627,
Men SM 3,20,46442,Kelton,Manzanares,GS Panache,2:00:07.73,374933,393.55,365.06843137255,
Men SM 3,21,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,2:00:35.19,199914,363.99,369.94514705882,
Men SM 3,22,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,2:01:33.32,353060,317.6,374.8218627451,
Men SM 3,23,63433,Edwin,Supple,Mines Cycling,2:03:19.56,370837,384.13,379.69857843137,
Men SM 3,24,81404,Andrew,W fleming,BJC/Panache,2:03:33.62,361148,398.35242388785,384.57529411765,
Men SM 3,25,77187,Steven,Turney,Boulder Junior Cycling,2:03:36.70,400911,426.36,389.45200980392,
Men SM 3,26,45159,Andrew,Wise,Altitude Cycling,2:05:09.64,363639,364.24,394.3287254902,
Men SM 3,27,87297,Stewart,Gross,,2:05:53.06,244368,300,399.20544117647,
Men SM 3,28,46488,Robert,Wright,,2:14:21.53,303535,486.54553984274,404.08215686275,
Men SM 3,29,54279,Randy,Ellis,Primal Wear - McDonald-Audi,2:14:22.01,272326,347.68,408.95887254902,
Men SM 3,30,86464,Jacques,W de curnou,Boulder Junior Cycling,2:14:22.05,,300,413.83558823529,
Men SM 3,31,63355,John,Frey,Bike America Racing Elite Development Team,2:16:42.80,347328,362.8,418.71230392157,
Men SM 3,32,84395,Patrick,Hill,Primal Wear - McDonald-Audi,2:16:42.84,307100,359.24920897075,423.58901960784,
Men SM 3,33,45270,Marco,Capraro,Altitude Cycling,2:16:43.14,362837,414.65,428.46573529412,
Men SM 3,DNF,57054,Jeff,Jensen,,DNF,378384,329,438.21916666667,
Men SM 3,DNF,15761,Jon,Keyzer,First City Cycling Team,DNF,298334,447.76,438.21916666667,
Men SM 3,DNF,75350,Zach,Vanrheen,Primal Wear - McDonald-Audi,DNF,202274,336.74,438.21916666667,
Men SM 3,37,46534,Kyle,Berlind,Boulder Junior Cycling,DQ,367168,396.64,433.34245098039,
Men SM 35+ 1-2,1,83616,Michael,P carter,B.C.V./Scion Cycling,1:54:27.22,66597,176.35175631263,208.50783333333,
Men SM 35+ 1-2,2,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,1:54:37.22,109998,220.2,214.84439393939,
Men SM 35+ 1-2,3,16068,Robert,Dahl,Boulder Orthopedics,1:54:37.30,193885,278.21,221.18095454545,
Men SM 35+ 1-2,4,50536,Joseph,Brenner,,1:54:37.38,195047,237.5,227.51751515152,
Men SM 35+ 1-2,5,49791,Jonathan,Cavner,CP Racing,1:54:38.53,282099,292.13,233.85407575758,
Men SM 35+ 1-2,6,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,1:54:39.32,224161,255.98,240.19063636364,
Men SM 35+ 1-2,7,46555,Marc,Deantoni,Stages Cycling,1:54:42.34,109368,258,246.5271969697,
Men SM 35+ 1-2,8,49063,Walter,Durrer,Peloton-Specialized Cycling Team,1:54:45.98,352686,276.05,252.86375757576,
Men SM 35+ 1-2,9,45210,Frank,Zoldak,Groove Subaru-Alpha Bicycle Co,1:54:46.37,260369,273.31,259.20031818182,
Men SM 35+ 1-2,10,46556,Michael,Gibson,Boulder Orthopedics,1:54:46.48,59548,314.26,265.53687878788,
Men SM 35+ 1-2,11,46502,John,Barclay,Rally Sport Cycling Team,1:54:47.81,2553,254.82,271.87343939394,
Men SM 35+ 1-2,12,62661,Raik,Huster,CP Racing,1:54:49.64,363802,299.58,278.21,
Men SM 35+ 1-2,13,50535,Eric,Zolner,CP Racing,1:55:26.38,272949,266.70205548277,284.54656060606,
Men SM 35+ 1-2,14,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,1:57:43.04,321592,264.84,290.88312121212,
Men SM 35+ 1-2,15,87089,William,Tripp h wall iii,Natural Grocers Cycling Team,1:57:43.24,,300,297.21968181818,
Men SM 35+ 1-2,16,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,1:57:45.64,60214,300.59,303.55624242424,
Men SM 35+ 1-2,17,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,1:57:50.37,14262,239.81,316.22936363636,
Men SM 35+ 1-2,18,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,1:57:50.75,69161,279.22,316.22936363636,
Men SM 35+ 1-2,19,20457,Eric,Jones,Rally Sport Cycling Team,1:57:51.62,154867,348.25,316.22936363636,
Men SM 35+ 1-2,20,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:59:49.91,190346,280.68,328.90248484848,
Men SM 35+ 1-2,21,57393,C,Gauss,Rocky Mountain Cancer Centers Cycling Team,2:03:08.30,58951,315.88,335.23904545455,
Men SM 35+ 1-2,22,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,2:13:28.86,260202,299.07,344.74388636364,
Men SM 35+ 1-2,23,38928,Julie,Emmerman,Rally Sport Cycling Team,2:13:29.31,121552,340.19,344.74388636364,
Men SM 35+ 1-2,DNF,59486,Matt,Charity,Steamboat Velo,DNF,376794,289.69,354.24872727273,
Men SM 35+ 1-2,DNF,87292,Christopher,G doyle,,DNF,9949,300,354.24872727273,
Men SM 35+ 1-2,DNF,87293,Benjamin,F miller,First City Cycling Team,DNF,130162,300,354.24872727273,
Men SM 35+ 1-2,DNF,44468,Adam,Gates,,DNF,255735,300,354.24872727273,
Men SM 35+ 1-2,DNF,37825,Gregory,Berlind,Boulder Orthopedics,DNF,48571,391.58,354.24872727273,
Men SM 35+ 3,1,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,1:22:21.55,363596,336.33,279.40066666667,
Men SM 35+ 3,2,62088,Joel,Mischke,brookfield Homes Racing,1:22:35.18,77727,264.05057777778,283.77984615385,
Men SM 35+ 3,3,16777,John,Fallon,Great Divide Brewing Company,1:22:35.42,278385,341.69,288.15902564103,
Men SM 35+ 3,4,54103,Jonah,Adley,GS Boulder/Studio 1 Dental/Organic India,1:22:35.92,232868,331.19,292.53820512821,
Men SM 35+ 3,5,51981,James,Dunkleberger,VOLO Cycling p/b RMSS,1:22:35.95,362495,318.6,296.91738461538,
Men SM 35+ 3,6,46628,Nard,Moseley,KingRacingGroup,1:22:37.22,351130,387.55,301.29656410256,
Men SM 35+ 3,7,50651,Brendan,Cusick,GS Boulder/Studio 1 Dental/Organic India,1:22:45.00,359316,320.19,305.67574358974,
Men SM 35+ 3,8,46398,Ken,Jones,VeloBrew Cycling Club,1:22:54.79,159625,344.16476190476,310.05492307692,
Men SM 35+ 3,9,51646,Jason,Hartman,Groove Subaru-Alpha Bicycle Co,1:23:10.74,363574,350,314.4341025641,
Men SM 35+ 3,10,46612,John,Guala,PSIMET/Zilla Racing,1:23:11.32,366459,396.99,318.81328205128,
Men SM 35+ 3,11,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,1:23:31.39,185697,352.59,323.19246153846,
Men SM 35+ 3,12,85434,Ryan,C kerin,,1:24:40.43,401918,350,327.57164102564,
Men SM 35+ 3,13,1558,Jack,Jefferies,,1:26:12.53,229853,353.11,331.95082051282,
Men SM 35+ 3,14,51708,John,Coletta,Real D-Amgen Masters Cycling,1:26:12.96,370845,307.96,336.33,
Men SM 35+ 3,15,15505,Mike,Schaumloeffel,Team Rio Grande,1:26:13.36,286890,319.51,340.70917948718,
Men SM 35+ 3,16,57131,Jason,Heinhorst,TLR Cycling,1:26:16.50,256089,328.2,347.27794871795,
Men SM 35+ 3,17,2221,James,Scott,Groove Subaru-Alpha Bicycle Co,1:26:19.15,221678,421.15,347.27794871795,
Men SM 35+ 3,18,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,1:26:24.06,363967,308.63,353.84671794872,
Men SM 35+ 3,19,46562,Brian,Hart,Team Rocky Mountain Health Plans,1:30:36.51,358703,304.93,366.98425641026,
Men SM 35+ 3,20,60151,Broc,Thompson,PSIMET/Zilla Racing,1:30:37.36,35408,328.51236324786,366.98425641026,
Men SM 35+ 3,21,20418,Justin,Hall,Team Rio Grande,1:30:39.99,81780,383.87,366.98425641026,
Men SM 35+ 3,22,46579,Doug,Gordon,Team Rocky Mountain Health Plans,1:30:40.42,271155,318.96,366.98425641026,
Men SM 35+ 3,23,51978,Michael,Koren,VOLO Cycling p/b RMSS,1:30:40.54,362778,373.41,366.98425641026,
Men SM 35+ 3,24,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,1:30:47.15,364256,389.78,382.31138461538,
Men SM 35+ 3,25,51657,Juan,Gutierrez,Local Velo,1:30:47.89,148746,329.08,382.31138461538,
Men SM 35+ 3,26,51683,Christopher,Fitzpatrick,Racer X Cycling,1:31:42.38,293602,328.70964822844,388.88015384615,
Men SM 35+ 3,27,51705,Bryce,Wemple,Team Rio Grande,1:35:36.21,364413,363.73,393.25933333333,
Men SM 35+ 3,DNF,46606,Dane,Emde,Team Rio Grande,DNF,363531,333.54,397.63851282051,
Men SM 35+ 3,DNF,85459,Kevin,G porter,CP Racing,DNF,264329,350,397.63851282051,
Men SM 35+ 3,DNF,56605,Darryn,Biggerstaff,,DNF,88544,327.35,397.63851282051,
Men SM 35+ 4,1,61819,Matt,Davies,Boulder Cycle Sport,1:29:34.19,363289,340.12805370939,315.43556481909,
Men SM 35+ 4,2,56549,Josh,Doyle,Local Velo,1:29:41.01,375201,376.4,321.34205983301,
Men SM 35+ 4,3,54651,Andre-paul,Michaud,Durango Wheel Club,1:29:46.57,156802,348.39199347915,327.24855484692,
Men SM 35+ 4,4,48327,Stephen,Perkins,Cycleton,1:29:55.53,366272,391.38,333.15504986084,
Men SM 35+ 4,5,30244,Clyde,Wright,Rocky Mountain Road Club,1:30:11.03,331160,388.51,339.06154487476,
Men SM 35+ 4,6,33274,Glenn,Cratty,Sonic Boom Racing Team,1:30:12.06,140681,383.54,344.96803988867,
Men SM 35+ 4,7,57000,Dan,Gray,Team Rocky Mountain Health Plans,1:30:12.79,362845,369.66,350.87453490259,
Men SM 35+ 4,8,51924,Joshua,Sahala,Primal Wear - McDonald-Audi,1:30:37.25,363995,474.02536846663,356.7810299165,
Men SM 35+ 4,9,65162,Tony,Romagna,Racer X Cycling,1:31:42.21,383196,392.22,362.68752493042,
Men SM 35+ 4,10,52026,Maciej,Przewozny,,1:31:42.29,365447,371.15,368.59401994434,
Men SM 35+ 4,11,60183,John,Derose,Real D-Amgen Masters Cycling,1:31:44.30,295557,391.86,374.50051495825,
Men SM 35+ 4,12,54655,Steven,Morozowich,Durango Wheel Club,1:33:24.14,82579,376.29468556636,380.40700997217,
Men SM 35+ 4,13,57004,Tom,O'malley,Team Rocky Mountain Health Plans,1:36:29.74,363122,409.9,386.31350498608,
Men SM 35+ 4,14,53693,Jeff,Brown,Primal Wear - McDonald-Audi,1:38:20.10,346390,516.06,392.22,
Men SM 35+ 4,15,59481,Kevin,Bains,Real D-Amgen Masters Cycling,1:39:59.35,363382,372.94,398.12649501392,
Men SM 35+ 4,16,57059,Scott,Carlson,Cycleton,1:40:01.93,379154,431.93,404.03299002783,
Men SM 35+ 4,17,51679,Devin,Mccune,Cycleton,1:40:08.76,116707,419.12,415.84598005566,
Men SM 35+ 4,18,76666,Sean,Bender,Alchemist,1:40:08.86,357575,447.56151741013,415.84598005566,
Men SM 35+ 4,19,78451,Shawn,Rucks,Real D-Amgen Masters Cycling,1:40:09.13,375273,510.24,415.84598005566,
Men SM 35+ 4,20,70188,Eric,Brandt,VOLO Cycling p/b RMSS,1:40:21.39,239991,377.53,427.6589700835,
Men SM 35+ 4,21,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,1:43:27.51,369165,429.42,433.56546509741,
Men SM 35+ 4,22,22221,Brent,Olson,Real D-Amgen Masters Cycling,1:44:10.24,211369,417.42,439.47196011133,
Men SM 35+ 4,23,51936,Michael,Welker,Primal Wear - McDonald-Audi,1:46:03.11,227319,453.5,445.37845512524,
Men SM 35+ 4,24,10829,Brian,Claytor,Cycleton,1:49:25.85,363740,422.88945545485,451.28495013916,
Men SM 35+ 4,25,60916,Jeff,Cox,Team Rocky Mountain Health Plans,1:51:23.90,363048,387.69,463.09794016699,
Men SM 35+ 4,26,65472,Matthew,Schildt,Boulder Running Company Cycling Team,1:51:23.94,363565,400,463.09794016699,
Men SM 35+ 4,27,67916,Louis,Rodriguez,Altitude Cycling,1:51:26.62,379205,526.91,463.09794016699,
Men SM 35+ 4,DNF,54136,El,Najjar,Sonic Boom Racing Team,DNF,363491,441.05982472578,474.91093019482,
Men SM 35+ 4,DNF,45690,Daniel,Perkins,Cycleton,DNF,274330,429.88,474.91093019482,
Men SM 35+ 4,DNF,51689,Michael,Elder,Team Rocky Mountain Health Plans,DNF,283984,449.45,474.91093019482,
Men SM 35+ 4,DNF,49075,Tim,Slowey,Team Rocky Mountain Health Plans,DNF,362929,421.26,474.91093019482,
Men SM 4,1,67475,Jake,Barker,Steamboat Velo,1:32:24.83,363257,432.78,367.79783333333,
Men SM 4,2,81124,Michael,Dunbar,Lathram Financial/MHCS,1:32:29.47,289831,430.43,372.83636718197,
Men SM 4,3,78930,Michael,Nightingale,Boulder Running Company Cycling Team,1:32:37.57,394485,434.34,377.8749010306,
Men SM 4,4,67928,Landry,Bobo,Front Rangers Junior Cycling,1:33:06.05,347622,482.6,382.91343487924,
Men SM 4,5,50545,Aaron,Buechter,,1:33:06.46,303675,430.99,387.95196872787,
Men SM 4,6,57097,Rob,Horn,Rocky Mountain Road Club,1:33:07.43,374004,363.74,392.99050257651,
Men SM 4,7,59461,Ti,Hays,Rocky Mountain Road Club,1:33:07.96,363121,443.35,398.02903642514,
Men SM 4,8,52739,Nick,Cooley,Rams Cycling Team,1:33:08.59,371456,443.98,403.06757027378,
Men SM 4,9,85969,David,Thompson,Rocky Mountain Road Club,1:33:13.78,35415,340.8,408.10610412241,
Men SM 4,10,60708,Matheu,Rodriguez,Altitude Cycling,1:33:20.08,368731,466.66,413.14463797105,
Men SM 4,11,46481,Joseph,Chiavetta,Colorado State University,1:34:25.34,309189,412.79,418.18317181968,
Men SM 4,12,54665,Brandon,Mcnellis,,1:35:00.26,295645,495.7717183577,423.22170566832,
Men SM 4,13,33470,Gordon,Towne,GS Panache,1:35:03.51,349338,445.15,428.26023951695,
Men SM 4,14,76664,Andrew,Lincoln,,1:35:31.51,389143,502.28,433.29877336558,
Men SM 4,15,51955,Joshua,Schroeder,International Christian Cycling Club,1:35:37.21,351364,443.9,438.33730721422,
Men SM 4,16,49070,Joseph,Wilhelmi,,1:35:37.94,172813,438.33730721422,443.37584106285,
Men SM 4,17,46536,Connor,Livingston,ColoBikeLaw.com,1:36:06.30,362695,436,448.41437491149,
Men SM 4,18,77194,Luis,Soto,TheCyclist-Lawyer.com,1:36:15.50,396464,472.36,453.45290876012,
Men SM 4,19,76645,Nick,Gibb,Natural Grocers Cycling Team,1:36:55.57,385044,416.2628484291,458.49144260876,
Men SM 4,20,46455,Eric,Gregg,Twin Peaks Racing,1:37:19.85,361711,427.03,463.52997645739,
Men SM 4,21,54662,Beau,Savage,Colavita Racing,1:37:24.68,273754,429.23,468.56851030603,
Men SM 4,22,46538,Aaron,Sigman,Black Sheep Junior Cycling,1:38:41.22,278243,421.09,473.60704415466,
Men SM 4,23,63610,Zack,Morgan,University of Colorado Boulder,1:38:47.87,378202,459.36,478.6455780033,
Men SM 4,24,86566,Douglas,Borg,Primal Wear - McDonald-Audi,1:41:20.15,363513,350,483.68411185193,
Men SM 4,25,57104,Dan,Maduff,Primal Wear - McDonald-Audi,1:43:39.82,364052,454.68,488.72264570057,
Men SM 4,26,81098,Keith,C elliott,Primal Wear - McDonald-Audi,1:43:52.04,391041,429.52,493.7611795492,
Men SM 4,27,69241,Samuel,Taylor,Colorado Christian University,1:45:05.41,383678,447.18208004271,498.79971339784,
Men SM 4,28,66361,David,Remington,Amicas Pizz/Absolute Bikes,1:46:56.89,362453,464.41881939968,503.83824724647,
Men SM 4,29,78946,Sam,Reinish,Primal Wear - McDonald-Audi,1:50:02.39,29490,456.11,508.87678109511,
Men SM 4,DNF,82682,Christian,Levy,Alchemy Bicycle Co./ Mad Alchemy,DNF,323474,395.60895912047,513.91531494374,
Men SM 4,DNF,29784,Phillip,Kealy,Primal Wear - McDonald-Audi,DNF,341808,373.18,513.91531494374,
Men SM 4,DNF,76675,Jason,Kiefer,Sports Garage Cycling,DNF,389935,410.32,513.91531494374,
Men SM 4,DNF,51923,Stuart,Braddock,Primal Wear - McDonald-Audi,DNF,363285,508.02548484848,513.91531494374,
Men SM 4,DNF,60957,Grant,Vanhoose,,DNF,368531,484.5,513.91531494374,
Men SM 4,DNF,76620,Cooper,Shanks,,DNF,400645,432.29,513.91531494374,
Men SM 4,DNF,8488,Peter,Smith,,DNF,266653,377.78,513.91531494374,
Men SM 45+ 1-2-3,1,58162,Jonathan,Delacey,Durango Wheel Club,1:23:33.05,98950,400,275.55016666667,
Men SM 45+ 1-2-3,2,51772,Craig,Hofer,Boulder Orthopedics,1:23:33.46,47071,332.29,283.61651515152,
Men SM 45+ 1-2-3,3,9450,Todd,Robertson,FRANCO Bicycles Racing,1:23:34.25,209859,327.85,291.68286363636,
Men SM 45+ 1-2-3,4,62284,Jim,Copeland,Saturn Cycling Team TTIII,1:23:34.50,46820,292.13,299.74921212121,
Men SM 45+ 1-2-3,5,49052,Larry,Marti,FRANCO Bicycles Racing,1:23:34.66,178763,312.39,307.81556060606,
Men SM 45+ 1-2-3,6,54702,Robert,Sonora,Colavita Racing Inc.,1:23:35.53,59786,297.77350908551,315.88190909091,
Men SM 45+ 1-2-3,7,78958,Danny,Sullivan,brookfield Homes Racing,1:23:37.06,34589,456.44,323.94825757576,
Men SM 45+ 1-2-3,8,62087,Charlie,Eckart,,1:23:39.36,10427,270.59,332.01460606061,
Men SM 45+ 1-2-3,9,51775,Ronald,Bollenberghe,,1:24:16.36,4145,308.54,340.08095454545,
Men SM 45+ 1-2-3,10,57134,Steve,Fangman,Foxtrot Racing,1:24:54.69,362716,334.83,348.1473030303,
Men SM 45+ 1-2-3,11,54156,James,Howe,Real D-Amgen Masters Cycling,1:25:41.01,50427,364.28,356.21365151515,
Men SM 45+ 1-2-3,12,51704,John,Mansell,Rally Sport Cycling Team,1:26:05.26,353588,408.66731311527,364.28,
Men SM 45+ 1-2-3,13,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,1:26:08.57,17448,305.3,372.34634848485,
Men SM 45+ 1-2-3,14,57044,Brack,Hattler,Great Divide Brewing Company,1:26:55.86,95095,423.56422498677,380.4126969697,
Men SM 45+ 1-2-3,15,51786,Matthew,Gibble,Sonic Boom Racing Team,1:27:23.90,264843,346.83,388.47904545455,
Men SM 45+ 1-2-3,16,81024,Derrick,E nickel,Boulder Orthopedics,1:29:18.62,26078,386.12,396.54539393939,
Men SM 45+ 1-2-3,17,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,1:29:41.98,45035,316.26,408.64491666667,
Men SM 45+ 1-2-3,18,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,1:29:43.07,302644,366.07,408.64491666667,
Men SM 45+ 1-2-3,19,2302,Sherman,Towsley,Rally Sport Cycling Team,1:30:01.80,268916,377.2,420.74443939394,
Men SM 45+ 1-2-3,20,54160,B,Scott queen,First City Cycling Team,1:30:33.79,112647,365.42,428.81078787879,
Men SM 45+ 1-2-3,21,57129,Stephen,Presta,Altitude Cycling,1:30:44.48,225649,377.34,436.87713636364,
Men SM 45+ 1-2-3,22,57045,Chris,Klemick,Natural Grocers Cycling Team,1:34:42.32,242908,415.45,444.94348484848,
Men SM 45+ 1-2-3,23,12539,Mark,Taylor,,1:39:54.73,217139,384.27,453.00983333333,
Men SM 45+ 1-2-3,DNF,73161,Bill,Kraemer,Team Rio Grande,DNF,19755,420.35,461.07618181818,
Men SM 45+ 1-2-3,DNF,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,DNF,56261,319.36,461.07618181818,
Men SM 45+ 4,1,56665,Michael,French,Durango Wheel Club,1:33:23.58,82593,363.91,322.12733333333,
Men SM 45+ 4,2,57018,John,Goss,Prestige Imports/ZUMXR,1:33:23.65,375373,374.94,327.605625,
Men SM 45+ 4,3,68108,Todd,Ferullo,,1:33:25.55,11531,333.38,333.08391666667,
Men SM 45+ 4,4,76663,Michael,Howells,Racer X Cycling,1:33:25.92,387690,398.07,338.56220833333,
Men SM 45+ 4,5,51716,Dean,Stathopulos,Racer X Cycling,1:33:26.04,368671,405.45261138503,344.0405,
Men SM 45+ 4,6,57027,Rick,Petersen,ColoBikeLaw.com,1:33:43.22,362839,397.09,349.51879166667,
Men SM 45+ 4,7,51729,Bennett,Hug,ColoBikeLaw.com,1:33:43.57,260446,396.99,354.99708333333,
Men SM 45+ 4,8,65474,Michael,Goodwin,,1:33:44.88,366107,402.03640766554,360.475375,
Men SM 45+ 4,9,51753,Andrew,Medina,Primal Wear - McDonald-Audi,1:33:45.85,363072,409.78,365.95366666667,
Men SM 45+ 4,10,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,1:33:45.91,363717,403.55,371.43195833333,
