Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,104983,Edward,Sirya,,,289932,404.41,306.765,
senior  Cat 1/2/3,2,21666,Brendan,Pearce,,,296438,402.89,316.09,
senior  Cat 1/2/3,3,118323,Erlin,Garcia,,,428602,349.11,325.415,
senior  Cat 1/2/3,4,122336,Juan,Suarez,,,508429,330.7,334.74,
senior  Cat 1/2/3,5,85345,Juan,Pineda,,,52336,323.68,344.065,
senior  Cat 1/2/3,6,1416,Alejandro,Guzman,,,238008,340.15,353.39,
senior  Cat 1/2/3,7,121990,Ismael,Collado acosta,,,,200,362.715,
senior  Cat 1/2/3,8,35220,William,Brunner,,,114621,403.42,372.04,
senior  Cat 1/2/3,9,33052,Daghan,Perker,,,306332,360.75,381.365,
senior  Cat 1/2/3,10,135650,Gabriel,Tonin,,,507686,423.08,390.69,
senior  Cat 1/2/3,11,123387,Ted,Teyber,,,254825,407.62,400.015,
senior  Cat 1/2/3,12,85507,Greg,Hruby,,,367152,369.81,409.34,
senior  Cat 1/2/3,13,61665,Owen,Caprell,,,357870,397.14,418.665,
senior  Cat 1/2/3,14,89469,Andrew,Petti,,,438055,448.16,427.99,
senior  Cat 1/2/3,15,28757,Javier,Mereles,,,304788,358.38,437.315,
senior  Cat 1/2/3,16,52567,Didier,Forero,,,370884,418.68,446.64,
senior  Cat 1/2/3,17,2802,Kuria,Njenga,,,206471,466.07,455.965,
senior  Cat 1/2/3,18,114585,Nicholas,Toscano,,,440206,473.02,465.29,
senior  Cat 1/2/3,19,19485,David,Adornato,,,192551,449.35,474.615,
senior  Cat 1/2/3,20,55059,Benjamin,Koyle,,,767,386.46,483.94,
senior  Cat 1/2/3,DNF,19465,Gerardo,Martinez,,,148543,459.8510037594,502.59,
senior  Cat 1/2/3,DNF,154419,William,Montanez,,,512417,200,502.59,
senior  Cat 1/2/3,DNF,92505,Woody,Baum,,,418523,390.86,502.59,
senior  Cat 1/2/3,DNF,37643,Malcolm,Mitchell,,,342662,446.79,502.59,
senior  Cat 1/2/3,DNF,5264,Elizabeth,Marcello,,,289568,577.69,502.59,
senior  Cat 1/2/3,DNF,54009,Nicholas,Goossen,CRCA/WYLD STALLYNS,,305758,200,502.59,
senior  Cat 1/2/3,DNF,2830,Raul,Galliano,,,242817,466.53,502.59,
senior  Cat 1/2/3,DNF,92239,Uber,Uribe,,,422489,456.9,502.59,
senior  Cat 1/2/3,DNF,62878,Stephen,Jamison,,,59952,414.15,502.59,
senior  Cat 1/2/3,DNF,5925,Juan,Aracena,,,119516,301.51052564103,502.59,
senior  Cat 1/2/3,DNF,83116,Mynor,Pineda,,,53820,389.48,502.59,
senior  Cat 4/5,1,148571,Christopher,Forenbaher,,,529588,416.28,396.16985767424,
senior  Cat 4/5,2,113144,Christopher,Cheetham,,,460629,470.89655649734,406.52333533306,
senior  Cat 4/5,3,147506,Mario,Irvin crespo,,,526444,473.83,416.87681299188,
senior  Cat 4/5,4,134456,Joshua,Noggle,,,466098,453.52,427.23029065069,
senior  Cat 4/5,5,113844,Juan,Henriquez,,,466207,489.69,437.58376830951,
senior  Cat 4/5,6,98550,Julius,Erwin quito,,,410528,488.73,447.93724596833,
senior  Cat 4/5,7,840,Roger,Billharz,,,199172,535.74,458.29072362714,
senior  Cat 4/5,8,104878,Eversley,Corbin jr,,,422152,509.81,468.64420128596,
senior  Cat 4/5,9,137512,Mauricio,Mino,,,384875,501.67,478.99767894477,
senior  Cat 4/5,10,151373,Dan,Goldberg,,,501316,556.85703176673,489.35115660359,
senior  Cat 4/5,11,76829,Darrell,Tucker,,,366117,536.47,499.70463426241,
senior  Cat 4/5,12,50019,Julian,Banks,,,366029,524.62,510.05811192122,
senior  Cat 4/5,13,121635,Akin,Dorsett,,,260084,498.56926852481,520.41158958004,
senior  Cat 4/5,14,145672,Benjamin,Daniel,,,448641,485.09810526316,530.76506723885,
senior  Cat 4/5,15,104882,Khrystopher,Murrell,,,431669,505.42,541.11854489767,
senior  Cat 4/5,16,27573,Jason,Bell,,,306725,497.8,551.47202255649,
senior  Cat 4/5,17,151108,Julian,Fernandez,,,522449,500.84,561.8255002153,
senior  Cat 4/5,18,3912,Sung,Pak,,,209485,550.53916988456,572.17897787412,
senior  Cat 4/5,19,138961,Robert,Tam,,,508271,526.35,582.53245553294,
senior  Cat 4/5,20,118845,James,Yoo,,,318156,497.67,592.88593319175,
senior  Cat 4/5,DNF,73404,Glenn,Pernick,,,385098,450,613.59288850938,
senior  Cat 4/5,DNF,147510,Gabriel,Zirpolo,,,498355,551.81,613.59288850938,
senior  Cat 4/5,DNF,155940,Wendy,Palacio,,,250323,450,613.59288850938,
senior  Cat 4/5,DNF,129766,A.,Sidd,,,496651,566.97836664809,613.59288850938,
senior  Cat 4/5,DNF,21250,Daniel,Goldsmith,,,249520,450,613.59288850938,
senior  Cat 4/5,DNF,70985,Wouter,Hoogenboom,,,385797,544.43,613.59288850938,
senior  Cat 4/5,DNF,118222,Juan,Cruz,,,424211,509.65,613.59288850938,
senior  Cat 4/5,DNF,152673,Matthew,Rosenberg,,,535344,549.51634179477,613.59288850938,
senior  Cat 4/5,DNF,61635,Brett,Halpern,,,14760,541.65,613.59288850938,
