Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2014-04-5,Juniors 9-10,3,3,,
Conquer the Canal Time Trial,2014-04-5,Men Junior 9-10 ,3,3,,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Junior 9-10 Open,5,6,698.87140998752,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 9-10 Open,2,4,,
Argyle Time Trial,2015-05-2,Men Junior 9-10,2,2,,
Kelly Cup,2015-05-17,Men 9-10 Juniors,2,6,663.88107587455,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 9-10,3,3,,
Church Creek Time Trial - #1,2015-05-30,Men Junior Boys 9-10  Open,2,2,,
Miller School Road Race,2015-05-31,Men Juniors 9-10 12345,1,3,,
Ride Sally Ride,2015-06-6,Men Junior 11-12 Boys,7,13,650,
Greenbelt Park Training Race Series,2015-06-24,Men RDRS 9-12 Cat 5,5,7,,
Church Creek Time Trial - #2,2015-07-18,Men 20k Itt 9-10 Juniors,1,1,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 9-10 Juniors,5,9,700,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 9-10 Juniors,3,9,656.80110634043,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 9-10,4,9,680.58174102366,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 9-10,4,9,680.58174102366,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 9-14 Junior,9,13,674.58570182499,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 9-10 MABRA BAR,2,2,,
Greenbelt Park Training Race Series,2016-05-18,Men RDRS 9-12 Cat 5,10,11,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 11-12,12,13,734.00503513863,
Ride Sally Ride,2016-06-4,Men Juniors 11-12,6,18,590.50626892764,
Greenbelt Park Training Race Series,2016-06-15,Men RDRS 9-12 Cat 5,5,9,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 11-12,5,9,664.87343276809,
2016 Church Creek Time Trial - #2,2016-07-16,Men Junior 11-12 Boys  Open,2,3,,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 11-12 Junior,5,7,,
Argyle time Trial,2017-04-30,Men 11-12 Junior,2,11,582.06878727247,
The Bunny Hop Criterium,2017-05-6,Men  9-12 Open,3,9,640.32324370624,
Ride Sally Ride,2017-05-7,Men Juniors 11-12,4,8,663.13,
BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,4,19,604.42255555556,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 11-12,4,13,577.41952389952,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 11-12,2,13,556.38698547301,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 11-12 Juniors,4,12,575.56062544602,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 11-12,3,12,557.95309150244,
Shenandoah Time Trial,2017-06-24,Men Junior 11-12 Boys 9 Open,1,7,534.231,
Highway to Heaven,2017-07-1,Men Junior 11-12 Boys 9 Open,1,3,,
MABRA Criterium Championships,2017-07-2,Men Junior 11-12,1,8,578.286,
Chantilly Criterium ,2017-07-9,JR 11-12 Junior,1,5,,
2017 Church Creek Time Trial - #1,2017-07-15,Men Junior 11-12 Boys  Open,1,7,548.931,
Miller School Road Race,2017-07-16,Men Junior 11-12 12345,1,6,,
Tour de Tyson's,2017-07-22,Men Juniors 9 - 12 Open,1,8,574.164,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Junior 11-12 Boys 9 Open,1,5,,
Church Creek Time Trial - #2,2017-08-19,Men Junior 11-12 Open,1,6,555.4,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 13-14 9 Open,5,11,608.35868962787,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 13-14 9,7,14,607.59023809524,
Argyle TT,2018-04-29,Men 13-14 JUNIOR BOYS,1,5,,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 13-14 9,3,6,610.67,
Ride Sally Ride,2018-05-6,Men Junior 13-14 Boys,3,8,611.7925,
BikeJam - Kelly Cup,2018-05-20,Men  junior 13 - 14,3,10,579.1012,
Church Creek Time Trial #1,2018-06-30,Men Junior Boys 13-14,1,3,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,25,44,548.7987961492,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,17,49,480.04794444444,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,DNF,45,680.30336842105,
Church Creek Time Trial #2,2018-08-18,Men Junior Boys 13-14,1,1,,
Tour de Tysons,2019-03-16,Men Junior Boys 13-14 9,2,13,552.08763888889,
2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,2,15,521.70297133962,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 13-14 9,1,10,495.37793769503,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,35,49,503.26210826836,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 13-14 9,2,9,568.0725,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 15-16 9,2,4,,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,25,54,463.17921428571,
Argyle Time Trial,2019-05-25,Men 13-14,2,6,519.77110962248,
Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 13-14,1,8,556.248,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,20,41,529.88911537821,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,12,45,466.44957142857,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,26,36,549.5217037037,
Church Creek Time Trial #1,2019-06-29,Men Junior Boys 13-14,2,4,,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,50,74,515.88382352941,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Juniors 13-14,1,2,,
That Dam TT,2019-07-13,Men Junior 13-14 Boys 9,1,3,,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,13,31,431.93085490302,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,14,31,438.04000662627,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,19,31,502.80023809524,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,17,27,528.8985,
Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,14,23,471.73623487965,
That Dam TT,2020-09-27,Men Juniors 15-16 Junior Boys,1,2,,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,8,51,312.2,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,5,32,365.79025757576,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 7:45am Cat 4/5,3,26,472.5,
Commerce Stage Race - RR,2021-05-1,Cat 4,15,28,452.8603435521,
Commerce Stage Race - TT,2021-05-1,Cat 4,4,22,372.42995439193,
Commerce Stage Race - Crit,2021-05-2,Cat 4,3,26,356.96768181818,
Commerce Stage Race - GC,2021-05-2,Men Cat 4,4,16,380.28054628147,
Pickle Juice Race,2021-05-23,CAT 4 MEN,1,46,415.45539880533,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,21,42,350,
Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,6,19,326.66666666667,
Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,2,19,304.0625,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,5,106,337.90038111545,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,26,73,392.40507426726,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,4,43,392.14285714286,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,38,51,491.08695652174,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,10,48,423,
Salisbury Circuit Race,2021-07-17,Men 3/4,2,42,257.36842105263,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,4,31,176,
Church Creek Time Trial #1,2021-07-18,Men Junior Boys 15-16 9 Open,1,3,,
Argyle Time Trial,2021-07-31,Men Junior 15-16 Open,1,2,,
Chesapeake Crit,2021-08-7,Men Cat 3,4,27,268.5,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Junior 15-16,1,4,,
Church Creek Time Trial #2,2021-08-28,Men Junior Boys 15-16 9 Open,1,3,,
Ride Sally Ride,2021-09-19,Men CAT 3/4,2,51,299.6,
Swamp Classic,2022-02-5,Men Pro 1-3,1,31,302.10736644896,
Swamp Classic,2022-02-5,Men Pro 1-3,8,19,193.33333333333,
Swamp Classic,2022-02-6,Men Pro 1-3,12,23,297.20296686855,
Swamp Classic,2022-02-6,Men Pro 1-3,6,29,180.71428571429,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,15,55,289.68210209075,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,11,34,259.45146075727,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,4,31,208.84161226884,
Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,3,27,239.05161888913,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,3,56,265.94922966427,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,4,34,271.73019574417,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,9,29,294.31463057262,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,3,47,244.13229695553,
Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,3,21,227.03137898865,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,26,55,316.37175557422,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,DNF,92,294.98504925934,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,63,162,219.46119325558,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,49,153,241.09768331057,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,143,146,133.6301369863,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,87,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,25,138,211.66198376786,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,31,111,98.636363636364,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,26,79,238.74275939926,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,27,85,218.05111485256,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,6,99,160.60469318021,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,30,123,202.11676916376,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,18,125,205.00757803711,
Ride Sally Ride,2022-06-12,Men Cat 1-23,6,44,228.396323816,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,6,40,263.36461813746,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,10,41,367,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,3,81,239.55795707223,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,13,77,264.60830258173,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,8,84,306.25,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,22,84,334.92163326616,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,17,68,322.20588235294,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,23,77,327.08117876344,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,6,43,266.92512518325,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,31,111,220.45099841379,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,23,114,240.2133087259,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,8,47,313.47826086957,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,25,85,310.43827425658,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,21,76,284.26792211878,
Greenbelt Park Training Race,2023-06-28,Open A,1,49,246.32000195832,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,59,99,114.08163265306,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,66,99,299.00292004561,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,70,94,250.7108851704,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,7,40,296.47963258631,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,1,27,254.9123444046,
