Race Name,Race Date,Category Name,Place,Total Racers,Points
UGA Spring Breakaway - RR,2015-03-14,Women  2/3/4 Open,4,8,544.97833161918,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 4,4,11,519.18517706926,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 4,4,11,505.93645784683,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 4,2,12,511.23408795491,
Georgia Games - RR,2015-07-11,Women Cat 4,2,8,518.58190717069,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 4,2,8,519.98319233217,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,6,22,463.54989456322,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,5,23,465.18476363636,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,7,21,478.24445461308,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,7,21,474.51304062135,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,18,36,530.97816551875,
Blue Goose Road Race,2016-04-10,Women  Cat 2/3/4,2,10,470.312,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,50,66,466.44054545455,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,5,30,427.09173333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,7,10,526.3346,
Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,8,12,493.4225,
Hennessey Historic Roswell Criterium,2016-05-15,Women CAT 3/4,2,17,481.37883200265,
HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,1,14,431.00383333333,
HHC Rumble @ Roebling - Saturday,2016-08-6,Women Cat 3/4,2,14,,
HHC Rumble @ Roebling - Sunday,2016-08-7,Women Cat 3/4,1,8,456.357,
Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,6,14,413.909,
Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,9,16,528.23,
Grant Park Criterium,2016-08-21,Women Pro/Cat 1/2/3,6,12,455.53277777778,
Blue Goose Road Race,2017-04-2,Women Cat 3/4,1,5,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,7,35,421.01764705882,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,10,15,512.17116666667,
Georgia State Road Race,2017-05-13,Women Cat 3,4,7,472.27,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Pro1/2/3,4,12,443.83891666667,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Pro1/2/3,7,11,509.8909,
The Hapeville Criterium,2017-08-18,Women CAT 3/4/5,2,12,452.82458333333,
The Hapeville Criterium,2017-08-18,Women PRO/1/2/3,5,10,417.51436666667,
Grant Park Category State Crit Championship,2017-08-19,Women PRO/1/2/3,7,13,466.17,
Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,3,15,451.22523809524,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,33,52,496.10652405939,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,19,39,442.20143859649,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,7,35,454.23836367978,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,5,33,435.01189939845,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,19,33,566.15727298291,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,3,33,415.82895833333,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,3,25,417.16145805976,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom A,8,22,433.626,
Tucker Crit p/b GA TECH,2018-03-11,Women Cat 3,1,2,,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom A,8,20,423.3364,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,36,44,512.91366666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,7,39,443.99822807018,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,13,27,442.96156730769,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom A,8,17,443.61004166667,
Aaron Shafer Memorial RR,2018-04-21,Women Open,5,17,430.33891666667,
Cookeville Criterium,2018-04-22,Women Cat 1/2/3,5,7,442.31266666667,
Athens Twilight Criterium,2018-04-28,Women CAT 3,5,16,440.84008333333,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,5,16,440.84008333333,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,43,69,420.46104411765,
Healthy Newton - Crit,2018-06-9,Women Pro 1-3,2,7,419.14333333333,
Healthy Newton - TT,2018-06-9,Women Pro 1-3,1,3,,
Healthy Newton - RR,2018-06-10,Women Pro 1-3,2,6,424.58293705908,
Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,8,11,486.21573333333,
Georgia Cycling Gran Prix,2018-07-22,Women Pro 1/2/3,6,8,485.14295065403,
The Hapeville Criterium,2018-08-17,Women  Cat 3/4/5,1,14,404.07310861111,
Grant Park Category State Crit Championship,2018-08-18,Women CAT 3,1,8,436.87080036862,
Grant Park Category State Crit Championship,2018-08-18,Women PRO/1/2/3,5,8,436.338,
Spin the District Hapeville Criterium,2018-09-22,Women CAT 3/4,2,4,,
Spin the District Hapeville Criterium,2018-09-22,Women PRO/1/2/3,2,6,426.77766666667,
Spin the District College Park Criterium,2018-09-23,Women CAT 3/4,3,4,,
Spin the District College Park Criterium,2018-09-23,Women PRO/1/2/3,2,6,426.77766666667,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll A,13,23,458.19836666667,
Brooks Road Race,2019-03-9,Women Wom Coll A,9,16,450.25166938776,
Brooks Crit,2019-03-10,Women Wom Coll A,9,15,457.15621191043,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,14,55,509.36371428571,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,12,44,476.988,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,37,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 3,7,12,509.685,
Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,1,10,413.6355,
Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,21,25,444.537,
Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,17,24,417.10572222222,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,11,42,402.06913157895,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,20,42,501.65494189342,
The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,2,13,462.46458333333,
The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,8,13,479.52641666667,
Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,10,19,457.31,
