Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakland Grand Prix,2022-09-25,Men Cat 4/5,35,45,490.32914343324,
Cal Aggie Criterium,2023-01-28,Men Cat 5,DNP,21,,
47th Cherry Pie Criterium,2023-02-20,Men Cat 5,18,28,518.24273448166,
Land Park Criterium,2023-03-11,Men Cat 5,8,9,554.57136320614,
Bariani Road Race,2023-03-12,Men Cat 5,DNP,18,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 5,10,17,516.80940248618,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 5,8,11,529.72284486906,
Watsonville Criterium,2023-07-8,Men Cat 4/5,17,48,381.66594794717,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,16,29,457.04481651333,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Novice,16,17,565.625,
Cal Poly Criterium,2024-01-28,Men Senior Open Novice,4,4,,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 5,3,3,,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4/5,DNP,22,,
