Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,75922,Brandon,Anderson,Ski Utah|Plan 7,48:39.7,396987,447.40670326409,333.66466666667,
Men Cat 3,2,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycl,48:39.8,152462,369.9,339.80954166667,
Men Cat 3,3,118503,Jeremy,Ward,Infinite Cycles,48:40.2,295705,402.48,345.95441666667,
Men Cat 3,4,51242,Charlie,Macfarlane,FFKR- Contender Racing,48:40.7,301111,386.12,352.09929166667,
Men Cat 3,5,65112,David,Showalter,America First Credit Union / B,48:41.9,95160,389.04,358.24416666667,
Men Cat 3,6,53535,Edward,Kilbourn,Cicada Racing inc,48:42.8,357519,439.15,364.38904166667,
Men Cat 3,7,51435,Jon,Larsen,Millcreek Bicycles,48:42.8,366305,347.72996169337,370.53391666667,
Men Cat 3,8,51222,Thomas,Fowler,SkiUtah-PLAN7,48:43.3,334296,395.76,376.67879166667,
Men Cat 3,9,46599,Danial,Ebner,Reynolds Roofing/CRJ Racing,48:43.5,345196,410.55,382.82366666667,
Men Cat 3,10,80094,Michael,Raemisch,Team LiVe Well p/b Bountiful B,48:43.5,347636,333.12,388.96854166667,
Men Cat 3,11,118556,Jeramy,Martin,,48:43.9,200211,371.80499200341,395.11341666667,
Men Cat 3,12,80101,Abraham,Torres,FFKR - CONTENDER RACING,48:44.5,401457,431.75,401.25829166667,
Men Cat 3,13,70367,Taylor,Benson,SBR Cycles,48:44.8,402570,432.91,407.40316666667,
Men Cat 3,14,51183,Grayson,Millard,Cicada Racing,48:45.0,376089,415.56518658896,413.54804166667,
Men Cat 3,15,28637,Shawn,Hall,OneSource.CARE,48:45.1,330984,414.6,419.69291666667,
Men Cat 3,16,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,48:45.5,142960,371.85,431.98266666667,
Men Cat 3,17,51417,Don,Mcclure,,48:46.1,371458,300,431.98266666667,
Men Cat 3,18,47825,Michael,Forsyth,cicada racing inc,48:46.4,364851,370.12822438228,431.98266666667,
Men Cat 3,19,55463,Derek,Edwards,Zanconato Racing,48:46.7,376963,399.21,431.98266666667,
Men Cat 3,20,55458,Alex,Lizarazo,America First Biker's Edge,48:48.3,210566,408.51095488809,431.98266666667,
Men Cat 3,21,38011,Ken,Louder,FFKR-Contender Racing,48:49.2,179491,457.69,431.98266666667,
Men Cat 3,22,51515,Zach,Butterfield,Canyon Bicycles-Shimano,48:49.2,181987,371.9,431.98266666667,
Men Cat 3,23,51201,Ben,Cook,Cicada Racing Inc,48:52.2,303536,408.2,456.56216666667,
Men Cat 3,24,113100,Darrin,Tuckett,OneSource.CARE,48:54.8,458047,426.52,456.56216666667,
Men Cat 3,25,53562,Michael,Pratt,Canyon Bicycles - Shimano,49:01.2,28629,394.13,475.67955555556,
Men Cat 3,DNF,56336,Scott,Mathewson,Volo Cycling,,240704,404.02470755687,475.67955555556,
Men Cat 3,DNF,6022,Mark,Miller,Canyon Bicycles-Shimano,,24435,443.41,475.67955555556,
Men Cat 3,DNF,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,,58463,390.18,475.67955555556,
Men Cat 3,DNF,68649,Stephan,Todd wahl,Cicada Racing Inc.,,152635,407.3,475.67955555556,
Men Cat 4,1,104131,Zach,Calton,Summit - Competitive Cyclist,37:21.7,429376,400,338.14416666667,
Men Cat 4,2,113124,Quincy,Thomas,OneSource.CARE,37:21.8,59537,365.27,347.41592664931,
Men Cat 4,3,51227,Michael,Conti,Cicada racing inc.,37:23.4,266003,468.43,356.68768663194,
Men Cat 4,4,80926,Justin,Belliveau,America First Credit Union,37:23.4,407822,393.45,365.95944661458,
Men Cat 4,5,98601,Alex,Whitney,America First Credit Union / B,37:23.4,223077,400,375.23120659722,
Men Cat 4,6,97597,Jeff,Hogg,Team Endurance 360,37:23.5,415491,462.39,384.50296657986,
Men Cat 4,7,103419,Connor,Patten,Ski Utah | PLAN7,37:24.0,428557,367.23,393.7747265625,
Men Cat 4,8,57627,Tj,Stone,A Bloc Cycling,37:24.2,306161,440.81,403.04648654514,
Men Cat 4,9,103415,Skylar,Patten,Ski Utah | PLAN7,37:24.3,428711,450.48,412.31824652778,
Men Cat 4,10,51502,Mike,Oblad,Porcupine Cycling,37:24.4,26520,400,421.59000651042,
Men Cat 4,11,3288,Unknown,Rider,-------,37:24.8,,389.17,430.86176649306,
Men Cat 4,12,48557,Paul,Scott,Ski Utah|PLAN7,37:25.0,300698,597.55243703704,440.13352647569,
Men Cat 4,13,59048,Matthew,Blango,SaltCycle-INTELITECHS,37:25.2,341382,438.25,449.40528645833,
Men Cat 4,14,113101,Lee,Schultz,OneSource.CARE,37:25.6,,400,458.67704644097,
Men Cat 4,15,107921,Andrew,Judkins,OneSource.CARE,37:25.6,457822,447.25,467.94880642361,
Men Cat 4,16,2907,Matthew,Nelson,SaltAir Cross Fever,37:25.6,377967,390.82,486.49232638889,
Men Cat 4,17,66023,Billy,Rappleye,Infinite Cycles,37:25.7,377406,440.17,486.49232638889,
Men Cat 4,18,103608,Ryan,Mauser,Infinite Cycles,37:26.0,422919,516.73,486.49232638889,
Men Cat 4,19,65715,Anson,Kirchner,SaltCycle Intelitechs,37:26.3,379781,438.31031233139,486.49232638889,
Men Cat 4,20,51432,David,Benson,Harristone/Sun Valley Mortgage,37:26.4,359054,400,486.49232638889,
Men Cat 4,21,65278,Jason,Duran,Infinite,37:27.7,110954,435.99271951083,486.49232638889,
Men Cat 4,22,69729,James,Howton,Ride 2 Recovery,37:27.8,350380,434.37,486.49232638889,
Men Cat 4,23,55505,Mitchell,Young,America First Credit Union,37:28.2,307518,431.60329712502,486.49232638889,
Men Cat 4,24,87309,Matthew,Lerdahl,,37:31.6,248044,415.13,522.57701388889,
Men Cat 4,25,51447,Eric,Draper,Rapid Cycling Racing,37:40.5,365797,441.47,554.65229166667,
Men Cat 4,DNF,97726,Benjamin,Derieg,FFKR - Contender Racing,,407246,500.25,546.63347222222,
Men Cat 4,DNF,96308,Christian,Moreno,SBR Cycles,,427784,495.11,546.63347222222,
Men Cat 4,DNF,113481,Andrew,Morris,,,303361,541.14,546.63347222222,
Men Cat 4,DNF,106024,Brandon,Pierce,Ride2Recovery/Project HERO Uta,,457383,485.25,546.63347222222,
Men Cat 4,DNF,106300,Brendan,Williams,SBR CYCLES,,459596,357.77,546.63347222222,
Men Cat 4,DNF,75924,Chris,Eppley,FFKR - CONTENDER RACING,,380238,418.67,546.63347222222,
Men Cat 5,1,118504,Nicholas,Brown,,30:49.0,473132,447.36897094023,382.6555417664,
Men Cat 5,2,106834,Preston,Weeks,,30:49.0,460893,495.73,405.27043341312,
Men Cat 5,3,115006,Cody,Cagle,America First Credit Union,31:15.0,458311,432.86477449387,427.88532505984,
Men Cat 5,4,121937,Ross,Weaver,,31:15.0,351312,463.18,450.50021670656,
Men Cat 5,5,116134,Alan,Madsen,AFCU,31:18.0,459171,440,473.11510835328,
Men Cat 5,6,103418,Demetrius,Leach,Canyon Bicycles Shimano,31:20.0,429701,488.39486823722,495.73,
Men Cat 5,7,126346,Kaleb,Judkins,,31:22.0,,500,518.34489164672,
Men Cat 5,8,94970,Donald,Leach,Canyon Bicycles Shimano,31:24.0,412221,500,540.95978329344,
Men Cat 5,9,126347,Jake,Haslam,,31:26.0,,500,563.57467494016,
Men Cat 5,10,126348,Weston,Taylor,,31:29.0,,500,586.18956658688,
Men Cat 5,11,126349,Adam,Funk,,31:42.0,,500,608.8044582336,
Men Pro/Cat 1/2,1,3037,Michael,Wilcox,Canyon Bicycles- Shimano,59:30.0,78544,253.03,224.34333333333,
Men Pro/Cat 1/2,2,20284,Cameron,Hoffman,Team Endurance 360,59:30.1,57141,254.18,232.03720238095,
Men Pro/Cat 1/2,3,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycl,59:30.4,365566,282.91,239.73107142857,
Men Pro/Cat 1/2,4,55537,Steve,Albrecht,Ski Utah | PLAN7,59:30.5,279040,326.95,247.42494047619,
Men Pro/Cat 1/2,5,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycl,59:31.6,223361,254.71,255.11880952381,
Men Pro/Cat 1/2,6,56394,Ryan,Barrett,SBR Cycles,59:31.6,2708,325.83,262.81267857143,
Men Pro/Cat 1/2,7,55517,Christoph,Heinrich,Cicada Racing Inc.,59:31.7,378733,313.37,270.50654761905,
Men Pro/Cat 1/2,8,76456,Ryan,Frederickson,Shama Cycling,59:31.8,355206,387.3,278.20041666667,
Men Pro/Cat 1/2,9,43970,Austin,Turner,Intermountain LiVe Well p/b Bo,59:32.1,290106,308.63,285.89428571429,
Men Pro/Cat 1/2,10,317,Giancarlo,Bianchi,Team Cycleton,59:32.3,179136,312.43,293.5881547619,
Men Pro/Cat 1/2,11,53565,Eric,Gardiner,Ski Utah | PLAN7,59:32.4,268968,312.94,301.28202380952,
Men Pro/Cat 1/2,12,51263,Cody,Haroldsen,Ski Utah | PLAN7,59:33.2,230640,292.8,308.97589285714,
Men Pro/Cat 1/2,13,51182,James,Ji,Cicada Racing Inc,59:33.7,357658,372.42,316.66976190476,
Men Pro/Cat 1/2,14,75923,Tanner,Soelberg,SBR Cycles,59:33.7,397819,381.59,324.36363095238,
Men Pro/Cat 1/2,15,51518,Ira,Sorensen,Millcreek Bicycles,59:34.9,318710,315.05,332.0575,
Men Pro/Cat 1/2,16,86352,Jason,Dunlap,Ski Utah/Plan7,59:35.1,156578,378.16,347.44523809524,
Men Pro/Cat 1/2,17,113125,Pat,Casey,Canyon Bicycles- Shimano,59:35.3,211847,310.67,347.44523809524,
Men Pro/Cat 1/2,18,53571,Aaron,Olsen,ffkr-contender racing,59:35.6,181440,314.3,347.44523809524,
Men Pro/Cat 1/2,19,15700,Max,Polin,,59:35.8,228684,328.17817579072,347.44523809524,
Men Pro/Cat 1/2,20,52351,Will,Hanson,Ski Utah | PLAN7,59:37.7,276490,309.88,347.44523809524,
Men Pro/Cat 1/2,21,64365,Eric,Flynn,FFKR,59:38.0,85427,317.136,347.44523809524,
Men Pro/Cat 1/2,22,51249,Andre,Gonzalez,Velosport Racing,59:38.2,91576,332,347.44523809524,
Men Pro/Cat 1/2,23,19628,Kyle,Brown,Ski Utah | PLAN7,59:40.1,119450,337.25,347.44523809524,
Men Pro/Cat 1/2,24,96319,Tyler,Servoss,LiVe Well p/b Bountiful Bicycl,59:40.1,68005,353.39203471169,347.44523809524,
Men Pro/Cat 1/2,25,56396,Tyler,Higley,Bountiful Mazda cycling team,59:45.5,55606,339.74,383.08,
Men Pro/Cat 1/2,26,36187,Joe,Waters,Canyon Bicycles- Shimano,59:46.4,267821,278.68,383.08,
Men Pro/Cat 1/2,27,32604,Daniel,Mendoza,,59:54.5,170216,395.33,412.23571428571,
Men Pro/Cat 1/2,28,38049,Michael,Ferrell,Canyon Bicycles-Shimano,59:54.6,254614,342.27157833742,412.23571428571,
Men Pro/Cat 1/2,29,4342,Jared,Gilyard,Canyon Bicycles- Shimano,59:54.6,226665,261.78,412.23571428571,
Men Pro/Cat 1/2,DNF,51259,Darrell,Davis,FFKR - Contender Racing,,8770,371.73,418.71476190476,
Men Pro/Cat 1/2,DNF,75084,Trevor,Jackson,Canyon Bicycles- Shimano,,396216,305.42,418.71476190476,
Men Pro/Cat 1/2,DNF,51254,Dennis,Porter,Team Endurance 360,,173070,341.38,418.71476190476,
Men Pro/Cat 1/2,DNF,51506,Nathan,Steele,Cicada Racing Inc. p/b Mark Mi,,309835,310.43,418.71476190476,
Women Cat 4,1,67067,Maria,Holmberg,,19:31.0,382295,,,
Women Cat 4,2,126344,Elizabeth,Dewitte,Intermountain LiVe Well,19:34.0,487292,,,
Women Cat 4,3,117051,Ericka,Diem,Harristone Sun Valley Mortgage,20:06.0,474866,,,
Women Pro/Cat 1/2/3,1,65262,Mindy,Mccutcheon,Canyon Bicycles,49:48.7,254509,356.2,381.96166666667,
Women Pro/Cat 1/2/3,2,53570,Anne,Perry,DNA cycling p/b Plan 7,49:49.4,339882,401.25,393.82833333333,
Women Pro/Cat 1/2/3,3,57583,Margaret,Douglass,Team Endurance 360,49:49.7,60449,465.72,405.695,
Women Pro/Cat 1/2/3,4,37409,Alison,Frye,Ski Utah|PLAN 7,49:50.2,247526,481.13,417.56166666667,
Women Pro/Cat 1/2/3,5,20258,Kelly,Hunsaker,SkiUtah|PLAN7,49:50.4,207981,502,429.42833333333,
Women Pro/Cat 1/2/3,6,25748,Chantel,Olsen,Primal Utah,49:50.6,,493.77,441.295,
Women Pro/Cat 1/2/3,7,71149,Erica,Tingey,Jamis Factory Team,49:54.4,245589,400,453.16166666667,
Women Pro/Cat 1/2/3,8,87493,Megan,Foley,Balanced Art Multisport,49:55.1,,400,465.02833333333,
Women Pro/Cat 1/2/3,9,82270,Jannalyn,Luttrell,,49:55.2,347534,417.69,476.895,
Women Pro/Cat 1/2/3,10,84865,Shanin,Miller,Canyon Bicycles-Shimano,49:57.5,57785,464.9,488.76166666667,
