Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 3,1,85039,Tyler,Curtis,Spin Racing,08:30.7,410856,354.63,334.56566666667,
Elite Category 3,2,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,08:48.3,547115,388.96,338.69027617281,
Elite Category 3,3,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Tea,08:51.7,455636,415.85,342.81488567894,
Elite Category 3,4,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Tea,08:56.8,379737,411.46,346.93949518508,
Elite Category 3,5,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Tea,09:00.4,361385,380.4,351.06410469122,
Elite Category 3,6,80460,Alex,Morton,Above & Beyond Cancer Junior Cycling Tea,09:04.0,373419,432.21,355.18871419736,
Elite Category 3,7,52777,Jacob,Glahn,,09:04.9,376222,336.55740153388,359.3133237035,
Elite Category 3,8,93914,Anthony,Corradi,Tonka Cycle pb CRAFT,09:05.0,424359,404.31805654205,363.43793320964,
Elite Category 3,9,101728,Cole,Limpach,Above & Beyond Cancer Junior Cycling Tea,09:06.5,412563,364.23,367.56254271578,
Elite Category 3,10,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,09:08.8,475253,430.37,371.68715222191,
Elite Category 3,11,116080,Chris,Stindt,Big Ring Flyers,09:10.4,472508,378.64,375.81176172805,
Elite Category 3,12,61430,Nick,Carter,NorthStar Development Cycling,09:17.0,361308,360.71,379.93637123419,
Elite Category 3,13,96858,Nicholas,Morison,Balance Cycling,09:17.2,432056,380.3473644654,384.06098074033,
Elite Category 3,14,133401,Dalton,Collins,NorthStar Development Cycling,09:19.8,474329,428.03,388.18559024647,
Elite Category 3,15,64125,Mitchell,Freund,Big Ring Flyers,09:20.4,382131,370.92606389538,392.31019975261,
Elite Category 3,16,95560,Conner,Bernstein,NorthStar Development Cycling,09:32.0,368806,472.97,396.43480925875,
Elite Category 3,17,134787,Joel,Beskar,Big Ring Flyers,09:34.3,502826,382.00085847143,400.55941876489,
Elite Category 3,18,123619,Reid,Olson,Balance Cycling,09:48.1,481398,405.05,404.68402827102,
Elite Category 3,19,132459,Eli,Keyes,Velocause Centraal Cycling,09:54.3,493491,432.95,408.80863777716,
Elite Category 3,20,122555,Luke,Skov,,09:58.1,457670,452.85,412.9332472833,
Elite Category 3,21,48810,Noah,Wilson,Zubaz Racing,09:59.1,367722,440.14,417.05785678944,
Elite Category 3,22,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,10:00.6,495257,394.36,421.18246629558,
Elite Category 3,23,132451,Simon,Fallai,BSB Cycling,10:02.1,501340,387.4,425.30707580172,
Elite Category 3,24,87921,Anthony,Hilligoss,MNJRC,10:03.6,384819,509.79,429.43168530786,
Elite Category 3,25,133436,Robert,Deetz,Loon State Cyclists,10:09.8,503005,448.55,433.556294814,
Elite Category 3,26,148517,Jack,Zakrajsek,Velocause Centraal Cycling,10:12.7,517520,436.5996538263,437.68090432013,
Elite Category 3,27,123615,Michael,Schneider,Loon State Cyclists,10:16.4,434608,401.22041459851,441.80551382627,
Elite Category 3,28,3072,David,Peterson,NorthStar Development Cycling,10:18.1,239997,446.25891285549,445.93012333241,
Elite Category 3,29,119563,Gordon,Hilleque,Freewheel Bike,10:23.7,413596,401.087126493,450.05473283855,
Elite Category 3,30,130264,Jordan,Konynenbelt,Tonka Cycle pb CRAFT,10:52.4,497823,389.94424882724,454.17934234469,
Elite Category 3,31,64551,Mark,Zalewski,Spidermonkey Cycling,10:56.6,172471,406.5486411138,458.30395185083,
Elite Category 3,32,61264,Nick,Watts,Loon State Cyclists,10:56.9,352930,446.62673020969,462.42856135697,
Elite Category 3,33,26966,Jason,Fergurson,Chicago Cuttin Crew,11:02.7,278837,437.0415588495,466.5531708631,
Elite Category 3,34,76737,Andrew,Lowe,MSN PRO COACHING,11:21.4,386730,391.71164887186,470.67778036924,
Elite Category 3,DNF,132476,Eric,Staats,Brazen Dropouts,,502364,451.10208048274,478.92699938152,
Elite Category 4,1,150230,Nathan,Wentz,,08:53.9,526960,381.82467721573,360.79534788721,
Elite Category 4,2,119583,Patrick,Welch,MNJRC,09:09.5,404210,423.83354545565,366.02484917439,
Elite Category 4,3,96852,John,Klem,,09:14.0,228886,400,371.25435046158,
Elite Category 4,4,152577,Reece,Linder,,09:25.9,533731,449.56180002861,376.48385174877,
Elite Category 4,5,139562,Kevin,Sparks,Brazen Dropouts,09:26.7,509617,461.00440994311,381.71335303596,
Elite Category 4,6,87920,Ellis,Nordhougen,Donkey Label,09:30.7,361303,432.78482374691,386.94285432315,
Elite Category 4,7,150235,Steven,Deckert,,09:32.1,520013,412.13044912703,392.17235561033,
Elite Category 4,8,150234,Tyler,Greenwaldt,,09:33.1,528748,440.14497312364,397.40185689752,
Elite Category 4,9,139840,Nathan,Erck,Team Wheel & Sprocket,09:42.2,497795,410.28,402.63135818471,
Elite Category 4,10,105074,Sean,Christian,,09:44.6,434271,444.46736848221,407.8608594719,
Elite Category 4,11,87538,Logan,Hoggatt,,09:45.0,411829,558.24915789474,413.09036075908,
Elite Category 4,12,61431,Ethan,Peterson,NorthStar Development Cycling,09:49.3,360805,419.10498397408,418.31986204627,
Elite Category 4,13,143661,Matthew,Becker,Gryphon Velo Racing,09:49.6,497408,344.65,423.54936333346,
Elite Category 4,14,140803,Matt,Denis,Ames Velo,09:50.0,514377,416.08955110772,428.77886462065,
Elite Category 4,15,123802,Benjamin,Kollaja,Loon State Cyclists,09:50.9,484357,467,434.00836590784,
Elite Category 4,16,99631,Shay,Wright,,09:56.2,435220,531.9,439.23786719502,
Elite Category 4,17,148872,Stephen,Bonneau,Great Dane Velo Club (GDVC),10:03.0,529854,466.92162945315,444.46736848221,
Elite Category 4,18,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,10:05.7,430656,464.63,449.6968697694,
Elite Category 4,19,139847,Joe,Burbach,,10:07.6,507797,444.70622749024,454.92637105659,
Elite Category 4,20,120440,Dakota,Olsen,Central Junior Cycling Devo,10:18.8,473515,531.07,460.15587234378,
Elite Category 4,21,162818,Jack,Brandvold,Donkey Label,10:19.3,544142,624.0898,465.38537363096,
Elite Category 4,22,125588,Samuel,Hancock,quantum solutions intelligentsia,10:20.7,486247,445.14424759129,470.61487491815,
Elite Category 4,23,140332,Sean,Mcnaughtan,Lakes Area Physical Therapy,10:20.9,513406,483.67,475.84437620534,
Elite Category 4,24,151202,Amir,Gharachorlou,Chilkoot Racing,10:25.5,530405,500.14280068913,481.07387749253,
Elite Category 4,25,163555,Drew,Bublitz,,10:32.1,547075,400,486.30337877972,
Elite Category 4,26,139423,Matt,Orzechowski,Balance Cycling,10:32.6,432004,400,491.5328800669,
Elite Category 4,27,150232,Henry,Hall,Donkey Label,10:34.7,530315,442.89959770457,496.76238135409,
Elite Category 4,28,99447,Adam,Koenig,Diablo Cycling,10:42.1,438160,460.36664133728,501.99188264128,
Elite Category 4,29,75066,Nicholas,Gomes,Quantum Solutions Racing,10:45.2,392298,605.9,507.22138392847,
Elite Category 4,30,136305,Akash,Lucht,NorthStar Development Cycling,10:48.7,502367,440.39914103915,512.45088521566,
Elite Category 4,31,134210,Lee,Prouty,Brazen Dropouts Cycling Team,10:53.9,504645,449.3,517.68038650284,
Elite Category 4,32,102400,Markus,Anderson,Loon State Cyclists,11:01.6,440032,427.41430695862,522.90988779003,
Elite Category 4,33,164988,Alex,Dawson,,11:09.5,538075,400,528.13938907722,
Elite Category 5,1,133403,Jacob,Olsen,,09:11.7,503021,442.03618448463,408.44882118742,
Elite Category 5,2,164989,Vince,Susa,,09:18.8,557200,500,414.55223310826,
Elite Category 5,3,27262,Joe,Gajewski,,09:28.7,315898,500,420.6556450291,
Elite Category 5,4,151203,Kyle,Everetts,,09:31.5,529448,439.86886147838,426.75905694994,
Elite Category 5,5,162841,Sam,Drangeid,University of Wisconsin - Stevens Point,09:37.2,542585,499.5478902945,432.86246887078,
Elite Category 5,6,154556,Logan,Moore,Diablo Cycling,09:40.7,548915,476.30842105263,438.96588079161,
Elite Category 5,7,162839,John,Bessey,Diablo Cycling,09:49.5,549930,497.85403781344,445.06929271245,
Elite Category 5,8,164841,Jake,Spaude,University of Wisconsin - Stevens Point,09:51.6,553449,500,451.17270463329,
Elite Category 5,9,164990,Kyle,Demerath,,09:52.1,556003,500,457.27611655413,
Elite Category 5,10,164991,Nick,Rozek,,09:52.7,556073,500,463.37952847497,
Elite Category 5,11,151210,Andrew,Ernst,LAPT CC,09:53.2,549045,436.52439939992,469.48294039581,
Elite Category 5,12,151205,Carl,Willkom,Category 6 Racing Squad,09:58.5,518582,436.58,475.58635231665,
Elite Category 5,13,122137,Kyle,Kargel,,10:02.3,348140,495.9479789735,481.68976423748,
Elite Category 5,14,133415,Patrick,Ellis,,10:08.5,500728,451.35087907109,487.79317615832,
Elite Category 5,15,164035,Lee,Zettler,,10:08.5,544360,500,493.89658807916,
Elite Category 5,16,155167,Tanner,Olek,Big Ring Flyers,10:13.6,538025,466.36705412774,500,
Elite Category 5,17,164992,David,Oachs,,10:19.4,116923,500,506.10341192084,
Elite Category 5,18,134788,Corey,Burton,Big Ring Flyers,10:19.9,504226,468.8202974476,512.20682384168,
Elite Category 5,19,134790,Brian,Burns,Big Ring Flyers,10:20.7,504240,500,518.31023576252,
Elite Category 5,20,151200,David,Nest,Big Ring Flyers,10:26.0,531277,488.60212820513,524.41364768335,
Elite Category 5,21,133858,Anthony,Hoak,,10:29.6,481760,440.19504136178,530.51705960419,
Elite Category 5,22,164993,Eric,Prilipp,,10:33.1,557785,500,536.62047152503,
Elite Category 5,23,133321,Jacob,Musha,,10:44.2,341280,500,542.72388344587,
Elite Category 5,24,136529,Scott,Cichosz,,10:54.8,507759,500,548.82729536671,
Elite Category 5,25,70402,Clark,Stoik,,11:09.5,350544,500,554.93070728755,
Elite Category 5,26,150253,Drake,Harrington,NorthStar Development Cycling,11:11.0,525598,504.27484980546,561.03411920839,
Elite Category 5,27,163557,Brad,Geers,,11:19.9,553931,500,567.13753112922,
Elite Category 5,28,151204,Reggie,Lund,,11:49.9,443712,506.45199827305,573.24094305006,
Elite Category 5,29,164994,Brock,Coyle,,12:06.6,557619,500,579.3443549709,
Elite Category 5,30,151201,Chris,Iverson,Big Ring Flyers,12:51.7,525715,455.7893,585.44776689174,
Elite Category 5,31,151214,Jesse,Steinhoff,,12:52.7,434506,601.46008108014,591.55117881258,
Elite Pro/Cat 1/2,1,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,08:27.7,485039,251.38,251.38,
Elite Pro/Cat 1/2,2,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,08:37.7,434894,334.6,271.4986456316,
Elite Pro/Cat 1/2,3,36737,Eric,Hill,Project Echelon Racing,08:40.9,334878,275.89,278.81506492765,
Elite Pro/Cat 1/2,4,81600,Jim,Maddock,xXx Racing,08:42.6,245670,385.30883739705,286.1314842237,
Elite Pro/Cat 1/2,5,123694,Chris,Stevens,Big Ring Flyers,08:43.7,469200,321.91785765489,293.44790351975,
Elite Pro/Cat 1/2,6,43459,Chris,Anderson,Borah Factory Racing,08:49.1,366326,279.84,300.7643228158,
Elite Pro/Cat 1/2,7,96855,John,Heinlein iii,Borah Factory Racing,08:54.6,430695,311,308.08074211185,
Elite Pro/Cat 1/2,8,89057,Andy,Keogh,Donkey Label,08:56.2,417655,278.93,315.3971614079,
Elite Pro/Cat 1/2,9,61319,Levon,Kalemkiarian,Donkey Label,08:57.9,243156,312.62,322.71358070395,
Elite Pro/Cat 1/2,10,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,08:58.5,374595,286.66,330.03,
Elite Pro/Cat 1/2,11,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,09:04.6,307328,330.03,337.34641929605,
Elite Pro/Cat 1/2,12,134785,Thomas,Olek,Big Ring Flyers,09:15.7,500138,355.6,344.6628385921,
Elite Pro/Cat 1/2,13,133404,Erik,Rogelstad,Loon State Cyclists,09:17.9,502382,356.01,351.97925788815,
Elite Pro/Cat 1/2,14,48442,Peter,Oien,,09:22.2,287353,371.04696536755,359.2956771842,
Elite Pro/Cat 1/2,15,29509,Stephen,Wagstaff,Project Echelon Racing,09:25.8,326166,370.06,366.61209648025,
Elite Pro/Cat 1/2,16,68004,Michael,Morehead,Loon State Cyclists,09:37.5,432109,389.41616067538,373.9285157763,
Elite Pro/Cat 1/2,17,97669,Chris,Wiatr,Team Bicycle Heaven,09:51.5,293873,377.5043201069,381.24493507235,
Elite Pro/Cat 1/2,18,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,09:54.8,316080,274.92,388.5613543684,
Elite Pro/Cat 1/2,19,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,10:07.0,209784,361.25,395.87777366445,
Masters 35+ Category 1/2/3,1,79313,Jadon,Jaeger,Intelligentsia Coffee,08:21.4,344420,290.34261304395,246.80390702912,
Masters 35+ Category 1/2/3,2,60474,Robert,Berry,BELGIANWERKX,08:56.1,355424,279.37,257.78222865701,
Masters 35+ Category 1/2/3,3,17393,Daniel,Casper,Donkey Label,08:58.4,214654,247.62,268.7605502849,
Masters 35+ Category 1/2/3,4,151431,Warrick,Spence,,09:00.3,530053,301.36,279.73887191279,
Masters 35+ Category 1/2/3,5,68223,Bart,Hollaren,Donkey Label,09:12.3,333156,349.56475885596,290.71719354069,
Masters 35+ Category 1/2/3,6,60407,Albertus,Rohling,Intelligentsia Coffee,09:14.4,150594,346.62760336029,301.69551516858,
Masters 35+ Category 1/2/3,7,36764,Matthew,Bosman,Freewheel Bike,09:27.0,289496,368.9288242172,312.67383679647,
Masters 35+ Category 1/2/3,8,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,09:29.3,393415,319.1,323.65215842436,
Masters 35+ Category 1/2/3,9,154911,Aaron,Drevlow,,09:30.1,524106,400.93018026869,334.63048005225,
Masters 35+ Category 1/2/3,10,61889,Andrew,Webb,Diablo Cycling,09:55.1,312724,304.9594449039,345.60880168015,
Masters 35+ Category 1/2/3,11,53222,Jon,Nelson,Sioux City Velo,10:02.7,47869,368.17468463119,356.58712330804,
Masters 35+ Category 1/2/3,12,70395,Joshua,Shively,ORA Cycling,10:05.5,32513,350.6314047619,367.56544493593,
Masters 35+ Category 1/2/3,13,87975,Andrew,Marolt,,10:09.7,412707,416.08,378.54376656382,
Masters 35+ Category 1/2/3,14,60427,Brady,Prenzlow,Donkey Label,10:16.9,307715,388.63683550061,389.52208819171,
Masters 35+ Category 1/2/3,15,79795,Derek,Moran,Gryphon Velo Racing,10:28.6,389934,341.78,400.50040981961,
Masters 35+ Category 1/2/3,16,64067,John,Robertson *,Diablo Cycling,10:36.7,59327,344.59,411.4787314475,
Masters 35+ Category 1/2/3,17,29060,Dan,Barkeim,MBRC/Flanders,11:11.8,62279,348.97180661744,422.45705307539,
Masters 35+ Category 1/2/3,18,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,11:20.0,289827,290.37,433.43537470328,
Masters 35+ Category 4/5,1,97976,Ross,Ford,BELGIANWERKX,09:10.1,424928,389.1764454191,373.29151577376,
Masters 35+ Category 4/5,2,134796,Eric,Sorenson,,09:11.9,503869,450,380.26501433978,
Masters 35+ Category 4/5,3,164998,Jesse,Young,,09:35.4,557280,450,387.2385129058,
Masters 35+ Category 4/5,4,98219,Dustin,Kilness,pedal RACING,10:08.2,432900,487.58059456848,394.21201147183,
Masters 35+ Category 4/5,5,70423,John,Lutz,Midwest Orthopedic Specialty Hospital /,10:12.2,404039,417.4994674368,401.18551003785,
Masters 35+ Category 4/5,6,164999,Jeremy,Jensen,,10:16.3,557698,450,408.15900860387,
Masters 35+ Category 4/5,7,165000,David,Merry,,10:20.6,390143,450,415.13250716989,
Masters 35+ Category 4/5,8,164845,Mark,Mehler,,10:22.2,552426,450,422.10600573591,
Masters 35+ Category 4/5,9,120200,Mike,Lebeau,Gryphon Velo Racing,10:24.1,401658,396.5748452395,429.07950430193,
Masters 35+ Category 4/5,10,134793,Jay,Johannsen,PSIMET Racing,10:29.7,142045,412.60977712805,436.05300286796,
Masters 35+ Category 4/5,11,165001,Tom,Puzak,,10:30.7,161525,450,443.02650143398,
Masters 35+ Category 4/5,12,152532,Kris,Endicott,,10:39.8,477739,471.98873666737,450,
Masters 35+ Category 4/5,13,135666,Jp,Sedita,Team ADHD America,10:51.7,507918,460.28566422547,456.97349856602,
Masters 35+ Category 4/5,14,149270,Jacob,Beissel,Balance Cycling,10:55.6,513476,409.17026543008,463.94699713204,
Masters 35+ Category 4/5,15,148885,Ryan,Lipski,Midwest Orthopedic Specialty Hospital /,11:05.7,176164,444.15397783747,470.92049569807,
Masters 35+ Category 4/5,16,136742,Mike,Ivancic,KCBC Racing,11:07.2,492970,444.6,477.89399426409,
Masters 35+ Category 4/5,17,148886,William,Davis,Midwest Orthopedic Specialty Hospital /,11:09.3,525292,491.49354408933,484.86749283011,
Masters 35+ Category 4/5,18,165002,Attila,Kovacs,,11:13.7,556840,450,491.84099139613,
Masters 35+ Category 4/5,19,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,11:24.6,484557,496.3737977571,498.81448996215,
Masters 35+ Category 4/5,20,148849,Corbett,Reinbold,Team ADHD America,11:58.6,524235,518.87092888889,505.78798852817,
Masters 35+ Category 4/5,21,123643,Kenneth,Bayliss,Midtown Cycling,12:01.7,481831,481.82,512.7614870942,
Masters 35+ Category 4/5,22,36700,Nathan,Phelps,Gryphon Velo Racing,12:10.5,272098,441.108573524,519.73498566022,
Masters 35+ Category 4/5,23,27247,John,Coyle,Brazen Dropouts Cycling Team,12:47.4,273929,450,526.70848422624,
Masters 50+,1,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),09:12.7,298953,330.29335833333,309.77153414141,
Masters 50+,2,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),09:45.7,311371,406.11326666667,319.83149548558,
Masters 50+,3,60443,Michael,Meteyer,Trek Midwest Team,09:56.5,321876,353.35,329.89145682974,
Masters 50+,4,61353,Gregory,Goblirsch,,09:58.4,77328,333.84803030303,339.9514181739,
Masters 50+,5,131275,Kristopher,Hartner,Bonkers Cycling,10:03.1,487965,482.26122399577,350.01137951806,
Masters 50+,6,137036,Brad,Wessman,Borah Factory Racing,10:07.2,482360,450,360.07134086223,
Masters 50+,7,123627,Thomas,Bendson,Borah Factory Racing,10:16.5,482568,426.00127875783,370.13130220639,
Masters 50+,8,125420,Tom,Gunderson,Chilkoot Velo,10:21.9,497778,335.61,380.19126355055,
Masters 50+,9,133414,James,Goblirsch,,10:25.3,110103,376.03463302162,390.25122489472,
Masters 50+,10,36736,Robert,Downs,,10:29.4,9947,385.37183411828,400.31118623888,
Masters 50+,11,61357,Mike,Stensrud,,10:30.6,223834,348.51,410.37114758304,
Masters 50+,12,61895,Kent,Mcdaniel,,10:35.6,23374,420.4311089272,420.4311089272,
Masters 50+,13,154231,Jeffrey,Evanson,,10:36.4,255457,445.1759375,430.49107027137,
Masters 50+,14,67991,Stuart,Benson,Chilkoot Racing,10:55.6,100413,392.46685535827,440.55103161553,
Masters 50+,15,37488,Gregory,Ferguson,Trek Midwest Team,10:59.9,218703,397.71,450.61099295969,
Masters 50+,16,164056,Eric,Castren,Chilkoot Racing,11:06.7,516618,450,460.67095430385,
Masters 50+,17,61883,Christopher,Berge,,11:25.9,280201,450,470.73091564802,
Masters 50+,18,95154,John,Riley,Trek Midwest Team,11:32.9,29899,434.67,480.79087699218,
Masters 50+,19,62955,Jeffrey,Hilligoss,Angry Catfish,11:38.6,16228,415.71671648304,490.85083833634,
Masters 50+,20,21357,Ralph,Heath,ORA Cycling,11:48.9,160985,478.6507,500.9107996805,
Masters 50+,21,96869,Joe,Treleven,,12:07.1,428577,436.37475,510.97076102467,
Masters 50+,22,116073,Steve,Lee,,13:03.7,470538,485.11528145579,521.03072236883,
Masters 50+,23,165003,James,Shull,MoMo Riders' Club,14:53.0,545900,450,531.09068371299,
Men Junior 13-14,1,101730,Colton,Bailey,Spin Devo,10:20.5,473248,607.02,501.01878521102,
Men Junior 13-14,2,117075,Brody,Burnham,Spin Devo,10:21.9,391868,590.91,518.66898767585,
Men Junior 13-14,3,108705,Scott,Wass,NorthStar Development Cycling,10:30.1,459383,569.39,536.31919014068,
Men Junior 13-14,4,116283,Henrique,Lowe,Velocause Centraal Cycling,10:59.0,448281,570.37159486241,553.96939260551,
Men Junior 13-14,5,134777,Nathan,Zollman,Central Junior Cycling Devo,11:38.6,502900,649.95,571.61959507034,
Men Junior 13-14,6,148836,Hamilton,Reinbold,Team ADHD America,11:45.5,524234,631.97,589.26979753517,
Men Junior 13-14,7,164995,Micah,Danielson,SPBRC-Grand Performance,11:52.8,548135,650,606.92,
Men Junior 13-14,8,133447,Koen,Prenzlow,NorthStar Development Cycling,12:49.6,443163,546.8,624.57020246483,
Men Junior 13-14,9,148837,Ben,Kowalczyk,Velocause Centraal Cycling,13:34.1,528869,714.31747670527,642.22040492966,
Men Junior 13-14,10,151216,Dominic,Barkeim,NorthStar Development Cycling,14:05.3,530156,657.68644166667,659.87060739449,
Men Junior 13-14,11,134779,Taylor,Roberts,,17:43.2,484895,606.82,677.52080985932,
Men Junior 13-14,12,132469,Henry,West,Kenosha Kutters,18:28.3,504361,606.08,695.17101232415,
Men Junior 15-16,1,163558,Trevor,Flinton,Team Wisconsin,10:08.0,546624,,,
Men Junior 15-16,2,79757,Ian,Tweedie,Velocause Centraal Cycling,10:35.5,377207,,,
Men Junior 15-16,3,116079,Jakob,Craig,Team Wheel & Sprocket,11:04.3,471845,,,
Men Junior 15-16,4,19391,Owen,West,Kenosha Kutters,12:46.0,508437,,,
Men Junior 17-18,1,148852,Jamani,Bergh,Brazen Dropouts,10:12.0,530349,,,
Men Junior 17-18,2,115685,Anthony,Mika,MNJRC,11:18.0,467583,,,
Men Junior 17-18,3,138905,Jonathan,Chinchilla,Team Got Wind?,13:25.8,510772,,,
Men Junior 9-12,1,115760,Nolan,Church,Spin Devo,12:48.9,457995,,,
Men Junior 9-12,2,164996,Peter,Chinchilla,Team Got Wind!,15:12.6,557943,,,
Men Junior 9-12,3,134780,Cooper,Bernstein,NorthStar Development Cycling,15:52.5,486641,,,
Women Elite Category 4/5,1,165004,Lisa,Young,,11:10.6,557538,600,487.95577808319,
Women Elite Category 4/5,2,150227,Eleanor,Thermansen,Kingfield,11:23.0,528458,513.71898227379,506.62981506932,
Women Elite Category 4/5,3,120897,Lily,Ensign,,11:44.0,478518,614.11429938272,525.30385205546,
Women Elite Category 4/5,4,123587,Caroline,Gagne,Birchwood/GIS,11:57.6,482109,600,543.97788904159,
Women Elite Category 4/5,5,140845,Becky,Phelps,Kingfield,12:06.2,513167,522.19686382302,562.65192602773,
Women Elite Category 4/5,6,162518,Victoria,Servetas,University of Minnesota Cycling - Twin C,12:12.3,488617,600,581.32596301386,
Women Elite Category 4/5,7,88395,Erika,Peterson,NorthStar Development Cycling,12:36.3,418958,598.22433383588,600,
Women Elite Category 4/5,8,151222,Jill,Beskar,,12:39.1,531757,600,618.67403698614,
Women Elite Category 4/5,9,48730,Melissa,Gomes,Quantum Solutions Racing,13:03.2,367894,639.73,637.34807397227,
Women Elite Category 4/5,10,164058,Kate,Wass,NorthStar Development Cycling,13:30.6,551854,600,656.02211095841,
Women Elite Category 4/5,11,151221,Kerrie,Bernstein,,14:13.7,368805,621.13403858516,674.69614794454,
Women Elite Category 4/5,12,165005,Loralee,Zywiec,,15:07.2,555304,600,693.37018493068,
Women Elite Category 4/5,13,165006,Kendra,Nelson,,15:53.7,557844,600,712.04422191681,
Women Elite Pro/Cat 1/2/3,1,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,10:09.0,467180,391.86,352.16615078003,
Women Elite Pro/Cat 1/2/3,2,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,10:16.0,291446,391.69,366.50384352574,
Women Elite Pro/Cat 1/2/3,3,103245,Molly,Clark,,10:31.7,454254,398.54935569422,380.84153627145,
Women Elite Pro/Cat 1/2/3,4,70205,Meghan,Mason,Power Fix CX,10:44.9,402160,452.53,395.17922901716,
Women Elite Pro/Cat 1/2/3,5,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,10:50.5,211756,460.73,409.51692176287,
Women Elite Pro/Cat 1/2/3,6,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,10:56.7,384294,436.41,423.85461450858,
Women Elite Pro/Cat 1/2/3,7,121293,Summer,Gilbert,,11:14.9,401265,531.36,438.19230725429,
Women Elite Pro/Cat 1/2/3,8,76159,Maria,Larkin,Chicago Cuttin Crew,11:26.6,306811,465.1129446742,452.53,
Women Elite Pro/Cat 1/2/3,9,122862,Jodie,Prestine,Velo Femmes Racing,11:28.5,481324,494.55,466.86769274571,
Women Elite Pro/Cat 1/2/3,10,36794,Julie,Phelps,Gryphon Velo Racing,11:37.5,278869,400,481.20538549142,
Women Elite Pro/Cat 1/2/3,11,90934,Marianne,Melling,GP Velotek,11:55.3,424982,505.65399802672,495.54307823713,
Women Elite Pro/Cat 1/2/3,12,142935,Christin,Stuschka,Orion Racing p/b Borah Teamwear,12:00.5,513318,443.3927380042,509.88077098284,
Women Elite Pro/Cat 1/2/3,13,62896,Bonnie,Donzella,THC,12:07.2,137107,461.61,524.21846372855,
Women Elite Pro/Cat 1/2/3,14,133594,Anna,Affias,,12:48.1,503371,507.29316612917,538.55615647426,
Women Elite Pro/Cat 1/2/3,15,62897,Cheryl,Barker,Girl Fiend Cycling Team,13:06.6,264108,400,552.89384921997,
Women Junior 13-14,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,14:16.0,457952,,,
Women Junior 13-14,2,164997,Sarah,Baum,,14:41.8,557518,,,
Women Junior 13-14,3,154523,Danielle,Hurt,Central Junior Cycling Devo,15:06.5,537129,,,
Women Junior 13-14,4,122570,Olivia,Schissel,Spin Devo,15:07.0,529651,,,
Women Junior 13-14,5,117588,Lucy,Foss,Kenosha Kutters,16:04.1,438572,,,
Women Junior 15-16,1,139568,Lydia,Chinchilla,Team Got Wind?,13:20.4,515516,,,
Women Junior 15-16,2,143662,Kensa,Koeppen,Team Wheel & Sprocket,14:10.7,533794,,,
Women Junior 15-16,3,161335,Ashtyn,Limpach,Nebraska Medicine Cycling Team,14:39.0,552358,,,
Women Junior 15-16,4,61432,Veronica,Church,Spin Devo,16:20.9,366953,,,
Women Junior 17-18,1,116071,Johanna,Craig,Team Wheel & Sprocket,13:24.7,471840,,,
Women Junior 9-12,1,122551,Lauren,Weigel,Spin Devo,13:41.4,481464,,,
Women Junior 9-12,2,122552,Ragan,Weigel,Spin Devo,13:41.5,481468,,,
Women Junior 9-12,3,134783,Jennie,Ferguson,Central Junior Cycling Devo,15:17.5,481466,,,
Women Junior 9-12,4,138554,Caelyn,Bailey,Spin Devo,15:45.7,512581,,,
