Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 4  ,11,15,671.78194444444,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 4  ,3,15,523.09077380952,
Tour Del Sol - Road Race,2012-03-31,Women Cat 4  ,9,13,654,
Hell of the North,2012-04-7,Women Cat 4  ,1,6,,
Tour of the Depot - Road Race,2012-04-14,Women Cat 4  ,6,6,662.69154952686,
Tour of the Depot - Time Trial,2012-04-14,Women Cat 4  ,2,7,548.95383035714,
Tour of the Depot - Circuit Race,2012-04-15,Women Cat 4  ,5,6,639.00442860958,
Heck and Back,2012-06-30,Women Cat 4  ,3,3,,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat 4  ,9,11,658.25694444444,
Double M Bike Race,2012-08-4,Women Cat 4  ,5,6,599.84048981771,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women 4 Senior ,3,4,,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,11,18,560.67904740741,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,16,16,658.077875,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,12,16,582.19734938039,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,16,16,670.41548370019,
Hell of the North,2014-04-5,Women Cat3/4  ,7,10,572.38086666667,
Desert City Crit Series - Ivins park,2016-01-23,Women Cat 3/4,8,15,550,
