Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - RR,2016-01-23,Men Cat 5,21,27,553.791,
Race For Humanity - Crit,2016-01-24,Men Cat 5,8,16,500,
Race of the West - RR,2016-02-6,Men Cat 5,28,34,601.49214756797,
Race of the West - Crit,2016-02-7,Men Cat 5,8,13,521.39619444444,
Swamp Classic - RR,2016-02-13,Men Cat 5,18,24,586.67948753472,
Swamp Classic - Crit,2016-02-14,Men Cat 5,6,12,486.4267953125,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 5,9,10,562.31310373614,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,14,24,529.03583581741,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,10,20,486.8771147834,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,10,19,534.37,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 5,8,14,517.06686111111,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,16,21,575,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 5,4,10,516.54,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 5,11,16,522.6354476942,
Race of the West Criterium,2017-02-4,Men Cat 4,DNF,23,554.97743491002,
Race of the West Road Race,2017-02-4,Men Cat 4,16,29,494.4746400268,
Swamp Classic - Crit,2017-02-11,Men Cat 4,13,22,489.28289948102,
Swamp Classic - RR,2017-02-11,Men Cat 4,20,25,595.81685098997,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,21,23,556.86408333333,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 4,15,17,586.8629863922,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 4,10,20,491.44954166667,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,15,12,552.27855555556,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,12,33,517.98305882358,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,28,36,518.29624413366,
Race For Humanity - Crit,2017-05-6,Men Cat 4,11,13,560.1735,
Race For Humanity - RR,2017-05-6,Men Cat 4,12,15,514.42652380952,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,16,36,470.27446694948,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,30,38,554.8554602084,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,33,46,522.96640279454,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,18,46,502.20460915339,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,18,46,502.20460915339,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 4/5,26,30,568.56952566881,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,17,18,590.46983333333,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,DNF,22,572.27871428571,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,DNF,49,538.65084603497,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,DNF,49,538.65084603497,
Swamp Classic - Crit,2018-02-3,Men Cat 4,10,13,531.76605555556,
Swamp Classic - RR,2018-02-3,Men Cat 4,DNF,21,552.46243055556,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 4,15,24,466.58851993471,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 4,18,18,572.38735689959,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,21,24,510.45609166232,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 4,16,18,530.52453703704,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 4,15,20,487.82726666667,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,36,39,532.18923593859,
Athens Twilight Criterium,2018-04-28,Men CAT 4,42,48,585.91583050398,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,43,55,581.43060606061,
Commerce Criterium,2018-04-29,Men CAT 4/5,DNF,24,581.89331168831,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,27,36,496.03335416667,
Swamp Classic - RR,2019-02-2,Men Cat 4,DNF,37,538.01142222222,
Swamp Classic - Crit,2019-02-3,Men Cat 4,24,26,524.38956859947,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,DNF,22,555.67049537454,
Pinellas Park Circuit Race,2019-09-8,Men Cat 4,21,24,542.84393939394,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 35+ Cat 4/5,24,26,564.81777346146,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 35+ Cat 4/5,14,17,536.05129198394,
Chain of Lakes Cycling Classic - GC,2020-02-29,Men Master 35+ Cat 4/5,14,14,569.04387320786,
Battle of the Bays Series,2022-09-18,Men Master 35+ Cat 4/5,17,17,513.28125,
