Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Pack Open,1,55994,David,Holden,Vertical Earth,,260091,365.21,324.68016666667,
Men A Pack Open,2,87024,David,Waples,Audi,,408446,371.82,330.57264583333,
Men A Pack Open,3,62048,Sam,Waples,Audi,,366360,408.9,336.465125,
Men A Pack Open,4,84831,Christopher,Hogan,Bandit Elite Racing,,404681,331.96,342.35760416667,
Men A Pack Open,5,67236,William,Knudsen,Bandit Elite Racing,,133739,436.25,348.25008333333,
Men A Pack Open,6,20212,Shawn,Howard,Vertical Earth,,190844,343.01,354.1425625,
Men A Pack Open,7,49109,Chad,Nelson,River City Red,,89132,471.51480555556,360.03504166667,
Men A Pack Open,8,121468,Justin,Wagner,Mountain View,,460834,370.51,365.92752083333,
Men A Pack Open,9,53279,Matt,Cusack,Bandit Elite Racing,,368185,370.95,371.82,
Men A Pack Open,DNP,14410,Terry,Mcleod,Vertical Earth,,23720,,,
Men A Pack Open,10,100174,Jared,Schmautz,River City Red,,438975,384.01,377.71247916667,
Men A Pack Open,DNP,57716,Nigel,Davies,Bandit Elite Racing,,360719,,,
Men A Pack Open,DNP,53266,Andy,Anderson,Bandit Elite Racing,,367866,,,
Men A Pack Open,DNP,53276,Ryan,Pursley,River City Red,,367641,,,
Men A Pack Open,DNP,120920,Scott,Allen,Emde Sports,,471780,,,
Men A Pack Open,DNP,134155,Jj,Anderson,River City Red,,502637,,,
Men A Pack Open,DNP,12424,Brian,Hannibal,,,292267,,,
Men B Pack Open,1,122882,Karson,Peach,Vertical Earth,,476762,400,348.9399625362,
Men B Pack Open,2,102981,Jonathan,Raffaeli,Baddlands,,442701,431.55280895128,357.44996878016,
Men B Pack Open,3,134165,?,N/a,River City Red,,278470,400,365.95997502413,
Men B Pack Open,4,36509,Thomas,Leach,Spidermonkey Cycling,,102339,450.71410117283,374.4699812681,
Men B Pack Open,5,14655,Jim,Stefanoff,Two Wheeler Dealer,,236429,372.59757597614,382.97998751207,
Men B Pack Open,6,164695,Michael,Moloney,River City Red,,143981,400,391.48999375603,
Men B Pack Open,7,111262,Bob,Fisher,Baddlands,,58261,493.36,400,
Men B Pack Open,8,57706,Timothy,Crum,Bicycle Butler,,94190,400,408.51000624397,
Men B Pack Open,9,121472,Brian,Comstock,River City Red,,425493,464.55141327094,417.02001248793,
Men B Pack Open,10,165295,Brian,Odonnell,River City Red,,471700,400,425.5300187319,
Men B Pack Open,DNP,71316,Myron,Higel,Two Wheeler Dealer,,314030,,,
Men B Pack Open,DNP,153391,Russell,Leahy,Mountain View,,527336,,,
Men B Pack Open,DNP,148922,Cory,Newton,US Mil Cycling,,488773,,,
Men C Pack Open,1,100180,Benjamin,Richardson,Emde,,411097,500,451.8211,
Men C Pack Open,2,57709,Joey,Reagan,Baddlands,,276419,500,463.865825,
Men C Pack Open,3,62800,James,Bower,Baddlands,,305672,506.07033333333,475.91055,
Men C Pack Open,4,165300,Peter,Niday,Baddlands,,238468,500,487.955275,
Men C Pack Open,5,163480,Bradley,Bleck,Baddlands,,59564,500,500,
Men C Pack Open,6,57711,Alex,Renner,Baddlands,,60016,559.454,512.044725,
Men C Pack Open,7,70656,Kirk,Herring,,,351790,500,524.08945,
Men C Pack Open,8,53306,Larry,Adams,Emde,,68736,500,536.134175,
